,,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(COx)
14.7905277777778,280,0.310008588736359,0.844679432888649,0.0804343399343942,0.0012594392430579,0.0643381290708918,0.00993707480771645
14.7936666666667,280,0.310138214903847,0.84459602868391,0.080486086905731,0.0012544186781571,0.0642979067852314,0.00993995241762818
14.7967777777778,280,0.310169882097594,0.844606957540338,0.0804900460367282,0.0012544186781571,0.0642936701458822,0.00994421247515854
14.7999166666667,280,0.310279125257031,0.844519079838741,0.0804739124836441,0.0012938177282972,0.0642739188633611,0.00994626953110534
14.8030555555556,280,0.310374363230902,0.844489693762075,0.0804759890573324,0.0012938177282972,0.0642580669116024,0.00994204263986988
14.8061944444444,280,0.310431719378688,0.844385705757742,0.0804633798619116,0.00130023014616085,0.0642626012751328,0.00993995453052235
14.8093055555556,280,0.310541335392746,0.844402447101974,0.0804813651861151,0.00130023014616085,0.0642516589482639,0.0099446750046153
14.8124444444444,280,0.310566971400194,0.844436848021499,0.0804897676779562,0.00130023014616085,0.0642343906878628,0.00994697158606482
14.8155833333333,280,0.310633522059349,0.844553148306925,0.0804916906423432,0.00130023014616085,0.0642262202182677,0.00994527776645128
14.8186944444444,280,0.310721603535703,0.844556012324692,0.0805543349060759,0.00129804089495836,0.0641807965146983,0.00995365011458733
14.8218333333333,280,0.310737836663318,0.84455102944254,0.0805359978861142,0.00129804089495836,0.0641677945824919,0.0099511388162874
14.8249722222222,280,0.310697241546169,0.844496893209826,0.0805261709559894,0.00129804089495836,0.0641628919771823,0.00995123851157386
14.8281111111111,280,0.310675062792368,0.844436524297371,0.0805831933982516,0.00129804089495836,0.0641120573272691,0.00995290236025364
14.8312222222222,280,0.310640603796266,0.84442023481133,0.0805449252297727,0.0013063461522493,0.0641321176686257,0.00994797461068067
14.8343611111111,280,0.310684388293797,0.844410986953364,0.0805604526844175,0.0013063461522493,0.0641058385595724,0.00995313637158772
14.8375,280,0.310805171208237,0.844321110385526,0.0805263896106641,0.0013063461522493,0.0641274068586592,0.00995784790812164
14.8406111111111,280,0.310865188187133,0.844347945945176,0.0804897789907494,0.0013063461522493,0.0641498121678765,0.00995753367582136
14.84375,280,0.310908322357155,0.844397659772147,0.0805622513511969,0.0013063461522493,0.0640938108563645,0.00996412173151699
14.8468888888889,280,0.310934043909356,0.844399781644123,0.0805612629692166,0.0013063461522493,0.0640973283751903,0.00995954461316657
14.8500277777778,280,0.310970108450268,0.844449420680558,0.080650301618158,0.00126597533853544,0.0640497676324547,0.00996169664828457
14.8531388888889,280,0.311024128378106,0.84442998136648,0.0806828473849713,0.00121234967081341,0.0640172193543227,0.0099690682006801
14.8562777777778,280,0.311028462913047,0.844468097334921,0.0807016954864685,0.00121234967081341,0.0639948599731934,0.00997752622159898
14.8594166666667,280,0.311011663524591,0.844454903263709,0.0806993093736975,0.00121863551480426,0.0639879686128347,0.0099784887708077
14.8625555555556,280,0.31100656477807,0.844516109034211,0.0806962587055138,0.00121863551480426,0.0639732241973776,0.00998685328160548
14.8656666666667,280,0.311053924811816,0.84447863176594,0.0806287857303938,0.00129153648086773,0.0639830492963576,0.00998440472610082
14.8688055555556,280,0.311030897321189,0.844534093165778,0.0805975822591495,0.00129153648086773,0.0639892995846764,0.00998742632291738
14.8719444444444,280,0.311041259983205,0.844585229708288,0.0806115058482408,0.00129153648086773,0.063974797732288,0.00999727512400665
14.8750555555556,280,0.311062099109092,0.844558283265001,0.0805318088076038,0.00129153648086773,0.0640196831593636,0.00998958507097575
14.8781944444444,280,0.310983333474045,0.8447064157666,0.0805007881509479,0.00129153648086773,0.0640364996775515,0.00998301613936385
14.8813333333333,280,0.310965737595759,0.844764286590316,0.0805010343440018,0.00129858944488035,0.0640211989168558,0.00998169858600518
14.8844722222222,280,0.311037922897579,0.844810147691777,0.0804707735755573,0.0013027633777651,0.0640230576083198,0.00998093474352025
14.8875833333333,280,0.311090413732887,0.84480872518924,0.0805512435643367,0.00122746184898896,0.0639735763744116,0.00998409193776031
14.8907222222222,280,0.311064464998617,0.844833588875441,0.0805664920257965,0.00122746184898896,0.0639457543811536,0.00999117572024747
14.8938611111111,280,0.311063133569607,0.844818010698265,0.0806698799633037,0.00120652317096975,0.0638735742947014,0.0100028606894891
14.897,280,0.311103443294883,0.844792724924196,0.0806573107250949,0.00120652317096975,0.0638668844025654,0.0100058442399192
14.9001111111111,280,0.311150631321307,0.844839093411328,0.0806338674182418,0.00120365131016023,0.063883487234416,0.0100061321305077
14.90325,280,0.311174973898867,0.844856766719723,0.0806483129290515,0.00120365131016023,0.0638724939221417,0.0100035862633318
14.9063888888889,280,0.311135209538423,0.84484553686613,0.0805609213033974,0.00120365131016023,0.0639188525734515,0.0100065616477097
14.9095,280,0.311135404031449,0.844808031125867,0.0805311617733769,0.00123486852735084,0.0639250011574174,0.0100032285559913
14.9126388888889,280,0.311079331075113,0.844876569052377,0.0805546399180726,0.00124514222544422,0.0638896916623607,0.0100056582721315
14.9157777777778,280,0.311003492910373,0.84491403770499,0.080578922012713,0.00124514222544422,0.0638738482132034,0.0100093635964075
14.9188888888889,280,0.311030326989232,0.844842289591139,0.0806214788107881,0.00124311511359136,0.0638484523168114,0.0100149563544831
14.9220277777778,280,0.310981372143319,0.844805597483487,0.0805664075107884,0.00124311511359136,0.0638768698261724,0.0100106734748757
14.9251666666667,280,0.311030691346675,0.844678798518209,0.0805617977811691,0.00124311511359136,0.0638825415537183,0.010019845873385
14.9282777777778,280,0.311035898682662,0.844624134516087,0.0805817281671072,0.00124311511359136,0.0638590193287379,0.010023955581531
14.9314166666667,280,0.311041607456855,0.844663683765642,0.0805996428726393,0.00123952991895946,0.0638416882147532,0.0100322249864949
14.9345555555556,280,0.31108073242712,0.844623724157767,0.0805194001607055,0.00125859875769463,0.0638776637622049,0.0100245937712283
14.9376944444444,280,0.311193819321732,0.844581250379471,0.0805099656367439,0.00125859875769463,0.0638644248861334,0.0100249019095877
14.9408055555556,280,0.31146067920935,0.844646364687932,0.0804767434461015,0.00124286343945014,0.0638967826907696,0.0100307089997069
14.9439444444444,280,0.311669229794593,0.844798022780872,0.0804692286859586,0.00126359111809195,0.0638767027676346,0.0100279071546823
14.9470833333333,280,0.311851632284715,0.844736523629278,0.0804960767665559,0.00124252499199385,0.0638633574385339,0.0100275904705058
14.9502222222222,280,0.311932799161679,0.844624833639915,0.08047575335552,0.00117932689002161,0.0638968611043783,0.0100273807598656
14.9533333333333,280,0.311837991902161,0.844655394594547,0.080512112135204,0.001170675714265,0.0638682309730383,0.0100315159259859
14.9564722222222,280,0.311788143885406,0.844664114489528,0.0805180069112511,0.00118236039014173,0.0638426681679836,0.010028587016883
14.9596111111111,280,0.311720909988514,0.84468240863369,0.0805361421685328,0.00116832100695439,0.0638239264778683,0.0100274109896836
14.96275,280,0.311656919235213,0.844636635733017,0.0806337815704188,0.00112750916834528,0.0637597004554429,0.0100384606149106
14.9658611111111,280,0.311644944358429,0.844765157950689,0.0806976810411947,0.00111897519670125,0.0636996165234201,0.0100533488766323
14.969,280,0.311653881108605,0.844718274236526,0.0806769141364419,0.00111897519670125,0.0636942468234961,0.0100549056246619
14.9721388888889,280,0.311569669814083,0.844719987516763,0.080613793506423,0.00111897519670125,0.0637167325425875,0.0100501345027577
14.97525,280,0.311568580379731,0.844579280064683,0.0805529014403957,0.00113963784673291,0.0637340158210305,0.0100453390060247
14.9783888888889,280,0.311522900712126,0.844529811382634,0.0805368725358211,0.00113963784673291,0.0637588580082022,0.0100394780314367
14.9815277777778,280,0.311463293699006,0.844442155941742,0.0806097821131532,0.00113963784673291,0.0637068192464943,0.0100448291833104
14.9846666666667,280,0.311533077591527,0.844406582016061,0.0806847231067999,0.0011067962859066,0.0636601627969845,0.0100492306833275
14.9877777777778,280,0.311542996361218,0.84444610117955,0.0807135967558107,0.00111857579642312,0.063617286990512,0.0100565095194619
14.9909166666667,280,0.311596300679769,0.84441666293993,0.0806558869462707,0.00116269607688318,0.0636449959966326,0.0100534075923823
14.9940555555556,280,0.311651913474105,0.844309569344305,0.0806913772334956,0.00116086349297891,0.0636090259749973,0.0100557115485153
14.9971666666667,280,0.311585195812191,0.844451647403636,0.080748373672074,0.00115364554341229,0.0635735766013491,0.0100587928317784
15.0003055555556,280,0.311602357192584,0.844445816564734,0.0807296446236911,0.00115364554341229,0.0635819615611202,0.0100550743324231
15.0034444444444,280,0.31162475529531,0.844358179024264,0.0806306788249444,0.00116479592311536,0.0636265165065177,0.0100502324850437
15.0065555555556,280,0.311660283878769,0.844393086980299,0.0805990165057179,0.00116479592311536,0.0636376298115824,0.0100470033342128
15.0096944444444,280,0.3115964087844,0.844400140960805,0.0805977624720945,0.00116081097285309,0.0636327799059449,0.0100450959574416
15.0128333333333,280,0.311549303924395,0.844414068367991,0.0806228139033542,0.00116081097285309,0.0636155956433927,0.0100471658827846
15.0159722222222,280,0.31157656936762,0.844341346518969,0.0806423171196692,0.00115940891317494,0.0635893931506796,0.0100556805426683
15.0190833333333,280,0.311627360715972,0.844382143294374,0.0806788343132329,0.0011896240362288,0.063543860407561,0.0100575115315192
15.0222222222222,280,0.311676730229647,0.844305018997752,0.0806491735366149,0.00118512272368716,0.0635861236592203,0.0100550591236333
15.0253611111111,280,0.311737473871417,0.844300315391186,0.080588521370713,0.00118512272368716,0.063618041623165,0.010052520786585
15.0284722222222,280,0.311834954518953,0.844217581123073,0.0805785521541264,0.00119684275151856,0.0636121744885233,0.0100510555253667
15.0316111111111,280,0.311881447791572,0.844124574520287,0.0805793910463079,0.00119684275151856,0.0636028284217813,0.0100532917147595
15.03475,280,0.311915479869208,0.844104749310262,0.0806533988183752,0.00119684275151856,0.0635505853387273,0.0100636360568439
15.0378611111111,280,0.311890119070995,0.844121266725409,0.0806413890440067,0.00120535846975084,0.0635563364539972,0.0100676172567074
15.041,280,0.311944398188546,0.844099269526587,0.0806911797520482,0.00118378604792806,0.0635162105306568,0.0100715764350034
15.0441388888889,280,0.311883904140962,0.844015638313203,0.080768046865842,0.00118378604792806,0.0634459758085906,0.0100822240902445
15.04725,280,0.311879805167347,0.844064090980237,0.0807453282622641,0.00118378604792806,0.0634506318893688,0.0100795588477887
15.0503888888889,280,0.311916841801331,0.84412340461661,0.0808006718308777,0.00115106838806764,0.0634047565728893,0.0100881467632689
15.0535277777778,280,0.311977441849037,0.844054963599081,0.0808242768189437,0.00115106838806764,0.0633738018902135,0.0100861442709468
15.0566666666667,280,0.311996727026239,0.844121597476631,0.0808313741256725,0.00115106838806764,0.0633689777688398,0.0100893229984366
15.0597777777778,280,0.312028324759055,0.844122755104376,0.080826376044781,0.00115106838806764,0.0633760122249687,0.010094552337922
15.0629166666667,280,0.312125827388655,0.844062813700831,0.0808098365607108,0.00115106838806764,0.0633924246628233,0.0100935868141217
15.0660555555556,280,0.312230829763427,0.844098692833934,0.0808106232660395,0.00114724794851044,0.063395924907305,0.010092866837174
15.0691944444444,280,0.312230479571681,0.844125270247116,0.0808171888229821,0.00114724794851044,0.0633997738624247,0.0101001286079143
15.0723333333333,280,0.312278153751845,0.84403958941695,0.0808318886789525,0.00114724794851044,0.0633699193816483,0.0101073026830413
15.0754444444444,280,0.312320777334927,0.843993773427796,0.0808408228686515,0.00114724794851044,0.0633575508828495,0.0101124317117298
15.0785833333333,280,0.312327495491431,0.843936254341388,0.0808099996076192,0.00114724794851044,0.0633810719389344,0.0101102892285498
15.0817222222222,280,0.31236901171154,0.843900608874906,0.0807854454205236,0.00117779357789437,0.0633785916414263,0.0101093280923321
15.0848333333333,280,0.312409466012729,0.843909452343097,0.0807717135802566,0.00117779357789437,0.0633800117128882,0.010113949494312
15.0879722222222,280,0.312426011289511,0.843994413652865,0.0807252471815054,0.00118856284725813,0.0633916702786579,0.0101109261466939
15.0911111111111,280,0.312434276657393,0.844003322208073,0.0807491494641509,0.00118856284725813,0.0633546308746952,0.0101104906759813
15.0942222222222,280,0.312480482577517,0.844060576662198,0.0807069621342631,0.00121173129157871,0.0633742281333147,0.0101074221007572
15.0973611111111,280,0.312401957817768,0.844066712499816,0.0807090753292591,0.00121173129157871,0.0633617136086496,0.010101394323508
15.1005,280,0.312300457587394,0.843918183339179,0.0807200724134995,0.00123797011381704,0.0633375648472665,0.0101055303651069
15.1036388888889,280,0.312116942040902,0.843868159091591,0.0807685905656537,0.00120120672938265,0.063303774896622,0.0101208833430095
15.10675,280,0.312009787769421,0.843824290597559,0.0808093086497759,0.00120120672938265,0.0632683096521366,0.0101269042780802
15.1098888888889,280,0.311874868449824,0.843982733636562,0.0808513037547084,0.00118173648885055,0.0632302815538811,0.0101328178618891
15.1130277777778,280,0.311893772370319,0.844077994974152,0.0807810340856096,0.00118173648885055,0.0632617774034176,0.0101263241909423
15.1161666666667,280,0.311983807993058,0.844094137883238,0.0807937577346497,0.00118173648885055,0.0632402702426845,0.0101262562612726
15.1192777777778,280,0.312100972731873,0.844185629965089,0.0807706687273337,0.00118173648885055,0.0632559159798829,0.0101243778402393
15.1224166666667,280,0.312203558238587,0.844262581147021,0.0808009942342478,0.00118173648885055,0.0632129011821809,0.0101316241652269
15.1255555555556,280,0.312275831705888,0.844232109409093,0.0808081544456662,0.00118173648885055,0.0632011507969458,0.0101355234787442
15.1286666666667,280,0.312345077431317,0.844149795428732,0.0808547983912194,0.00118173648885055,0.0631617690939514,0.0101441618220022
15.1318055555556,280,0.312467484011772,0.844154117863075,0.0807961732706823,0.00118962441218429,0.0631907286814576,0.0101398772902483
15.1349444444444,280,0.312460253591816,0.844219797831685,0.0807895737698036,0.00121631361394496,0.0631694503473112,0.0101395507006642
15.1380555555556,280,0.312507426488173,0.844251366771028,0.0807326319247266,0.00121631361394496,0.0632038290339119,0.0101344059062753
15.1411944444444,280,0.312513225846595,0.84434486297221,0.0806945963854337,0.00124065902666467,0.0632176093123445,0.0101360264963072
15.1443333333333,280,0.312524986193225,0.844356003126937,0.0807314455126426,0.00124065902666467,0.0631882485338109,0.0101417267920102
15.1474444444444,280,0.312504557901636,0.844404325831083,0.0807785039961483,0.00124065902666467,0.0631530162918557,0.0101477070024937
15.1505833333333,280,0.312493989408128,0.844380531619597,0.0807300334907506,0.00125103937385271,0.0631784511989418,0.0101498645516399
15.1537222222222,280,0.312459812667258,0.844391842719902,0.0806985369850939,0.00124587498619763,0.0632045133234868,0.010151578649605
15.1568611111111,280,0.31248429925625,0.844377809350598,0.0807020400796851,0.00124105252167011,0.0631986108039114,0.0101582341447461
15.1599722222222,280,0.312458999176212,0.844292461869666,0.0807504498083728,0.00124105252167011,0.0631614950860955,0.0101678175561664
15.1631111111111,280,0.312474205028529,0.844331780890061,0.0807662438710703,0.00124334733993796,0.0631357396834311,0.0101714857037114
15.16625,280,0.312514943142347,0.844298618769779,0.0808047659066822,0.00119680744366267,0.0631206166402118,0.0101736869993385
15.1693611111111,280,0.312579708621129,0.844306859231328,0.0807429211611375,0.00119680744366267,0.0631619364222827,0.0101669696018764
15.1725,280,0.312676138946775,0.844373532416574,0.0807077977648489,0.00117813224360747,0.06319700518471,0.0101679985365742
15.1756388888889,280,0.312688243796238,0.844457637651928,0.0807330365902275,0.00117813224360747,0.0631708718356417,0.01017543027066
15.1787777777778,280,0.312747579646088,0.844459111419854,0.0806491985536879,0.00117813224360747,0.0632135401791189,0.0101670504733186
15.1818888888889,280,0.312791508133315,0.844497328283892,0.0807113404764724,0.00117813224360747,0.0631633291542276,0.0101749520952092
15.1850277777778,280,0.312729340721948,0.844534526275174,0.0806990769617271,0.00117813224360747,0.0631608267379991,0.0101756757942189
15.1881666666667,280,0.312807311708589,0.844541434860522,0.0806493561451364,0.00117813224360747,0.0631833885975283,0.0101712606031992
15.1913055555556,280,0.312878377965395,0.844600619472426,0.0806578473296474,0.00117813224360747,0.0631733667443316,0.0101747302751559
15.1944166666667,280,0.312870635999314,0.844640937891503,0.0806661964142895,0.00117813224360747,0.0631613941272812,0.0101713676087449
15.1975555555556,280,0.313027738251945,0.844552345907833,0.0806293167146734,0.00117813224360747,0.0631831084029793,0.0101685958368485
15.2006944444444,280,0.313099143890075,0.844557970913785,0.0806388934808765,0.00117813224360747,0.0631641290392277,0.0101680539656573
15.2038055555556,280,0.313184759456917,0.844671394393368,0.0806680649037914,0.00117705254187056,0.0631419924359002,0.0101719859374482
15.2069444444444,280,0.313215706121349,0.844778217538309,0.0806523012071924,0.00117705254187056,0.0631482880210456,0.0101741206572145
15.2100833333333,280,0.31322103334685,0.844846841387051,0.0806859345428773,0.00116699754375264,0.0631262959565171,0.0101810446822079
15.2132222222222,280,0.313188289810779,0.844930324081309,0.0806557905370814,0.00119790440333036,0.0631285804129281,0.0101739072653239
15.2163333333333,280,0.313203431780466,0.844780262980692,0.0806504650190627,0.00121294694356554,0.0631221948060175,0.0101743505590549
15.2194722222222,280,0.313219388093053,0.844730754323007,0.0807390557880051,0.00117649916789696,0.0630685761224201,0.0101818611957861
15.2226111111111,280,0.313170540865977,0.844807759488259,0.0808141627008475,0.00114154436652151,0.0630198929239936,0.0101870260207737
15.2257222222222,280,0.313126476547538,0.84477601608026,0.0808125872038098,0.00114154436652151,0.0630050713104776,0.0101906004696939
15.2288611111111,280,0.313183462343302,0.844763118481595,0.080793335811878,0.00114468483355164,0.0630116674773698,0.0101920455864846
15.232,280,0.313206773744506,0.844727984169683,0.0808187658832055,0.00111150253909417,0.0629891228660556,0.0101969964286118
15.2351388888889,280,0.313224121337423,0.844695610364794,0.0808124520961907,0.00110522175542072,0.0630026564973633,0.0101993550719923
15.23825,280,0.313181745638483,0.844824330296739,0.0808180699051987,0.00109774991742459,0.0629972462311608,0.0102060854003146
15.2413888888889,280,0.313170559439312,0.844880460163886,0.0807978672279786,0.00109774991742459,0.0629979923269696,0.0102092459183948
15.2445277777778,280,0.313182535155691,0.844975355242553,0.0807617967897818,0.00109818358067872,0.0630273760356667,0.0102162947556831
15.2476388888889,280,0.313196313188274,0.844841408639464,0.0807679710769111,0.00110660826005127,0.0629986022336364,0.0102156764338486
15.2507777777778,280,0.313265807169685,0.844859158962537,0.0807692562548127,0.00110660826005127,0.062999403884614,0.0102174476485898
15.2539166666667,280,0.313299047385713,0.844840814641787,0.0807299638437882,0.00112660327285425,0.0630045708450757,0.010221239131176
15.2570277777778,280,0.313263562585861,0.844802420808443,0.0807430291391074,0.00112697578500382,0.0629795866412705,0.0102327769234833
15.2601666666667,280,0.31320296888742,0.844941643399241,0.0807799943933449,0.00112697578500382,0.0629434606555639,0.0102403476677925
15.2633055555556,280,0.31324367732721,0.84497058707142,0.0808829185589656,0.00112697578500382,0.0628768103387745,0.01024827402149
15.2664166666667,280,0.313327625014034,0.845046046112638,0.0809550260112641,0.0011352793369904,0.0627944410282354,0.0102461272456984
15.2695555555556,280,0.31351782802766,0.844920268217962,0.0809421938384927,0.00113901015323439,0.0627709002604973,0.0102507048709213
15.2726944444444,280,0.313625023422044,0.844853681006747,0.0809244660266811,0.00113901015323439,0.0627748119225334,0.0102498629162689
15.2758333333333,280,0.313695716346696,0.844887154830078,0.0808988744097049,0.00113901015323439,0.062778652016831,0.0102502697163811
15.2789444444444,280,0.313711525868239,0.844791255014412,0.0808652687394677,0.00113901015323439,0.0628113860012703,0.0102527350079688
15.2820833333333,280,0.313699757097257,0.844817030882082,0.0808459911541631,0.00112065656638798,0.0628255170062636,0.0102527306819631
15.2852222222222,280,0.31370084729196,0.844815394089707,0.0808010651251856,0.00112065656638798,0.0628572616737668,0.0102581755845926
15.2883611111111,280,0.313695261002098,0.84494289511698,0.0808076143936372,0.00112928105293925,0.0628477791604208,0.010255277679011
15.2914722222222,280,0.313739154315096,0.844941412342872,0.0807680528578132,0.00114952293911024,0.0628758163279919,0.0102527300362185
15.2946111111111,280,0.313792212719341,0.844950740926547,0.0807112626888761,0.00117881547536842,0.0629056312909274,0.0102536269186995
15.29775,280,0.313877888051786,0.844960195008257,0.0807536103821459,0.00117881547536842,0.0628552226952895,0.0102553989944982
15.3008888888889,280,0.313973959279692,0.844958107795583,0.0807254760608395,0.00117881547536842,0.062826406036382,0.0102535069539832
15.304,280,0.313919423230092,0.844983931632229,0.0807432942816619,0.00117881547536842,0.0627878466946141,0.0102588966102809
15.3071388888889,280,0.313998438643927,0.844952611097139,0.0807373538002808,0.00122078873261747,0.0627800177541554,0.0102710917542181
15.3102777777778,280,0.313997698976229,0.844998966624328,0.0807107327232225,0.0012371545976589,0.0627849998620771,0.010277727666048
15.3133888888889,280,0.314030922249225,0.845083421190656,0.0806739010150831,0.0012371545976589,0.0628139519747286,0.0102757534259113
15.3165277777778,280,0.314122286415882,0.845051355406206,0.0807541283830135,0.00121478796535265,0.0627635092521702,0.0102869860340634
15.3196666666667,280,0.314220926071176,0.845113524230828,0.0806979282377496,0.00124250137631327,0.0627693611080468,0.0102870128810991
15.3227777777778,280,0.314245188537002,0.845217717900072,0.0806193019851446,0.0013236776968378,0.0627974001817491,0.0102860663048896
15.3259166666667,280,0.314256335598407,0.845264160327981,0.0806176811570681,0.0013236776968378,0.0627853789259187,0.0102909554183442
15.3290555555556,280,0.314311426840731,0.845201794274263,0.0806309932021967,0.0013236776968378,0.0627647122024982,0.0102941181768518
15.3321666666667,280,0.31430121551936,0.845206132429507,0.0806000154574223,0.0013236776968378,0.0627908476650876,0.0102967150746732
15.3353055555556,280,0.314358415382534,0.845148008252623,0.0805342716247363,0.00133627329687425,0.062843836421735,0.0103036793050342
15.3384444444444,280,0.314322047945803,0.845190139457476,0.0804930595369761,0.00133527477344613,0.0628910374668277,0.01030233366255
15.3415833333333,280,0.314380142836868,0.845116786121411,0.0804641105609535,0.00133186083150818,0.0629277075761833,0.010299630727576
15.3446944444444,280,0.314538626325341,0.845111880392691,0.0805026111507688,0.00128760611489601,0.0629245688195055,0.0102882717755789
15.3478333333333,280,0.314543439429549,0.845150963800927,0.0805200784047117,0.00128760611489601,0.0629085192184257,0.0102904444135608
15.3509722222222,280,0.314635161224102,0.845125999260822,0.0805672185128318,0.00128760611489601,0.0628556597867682,0.0102909888021243
15.3540833333333,280,0.314699124034094,0.845140162281738,0.0805773358986052,0.0013032473485891,0.0628245289488595,0.0102956074816589
15.3572222222222,280,0.314755668571512,0.845205575170855,0.0806254499298205,0.0012465468424986,0.0627995371079067,0.0103035756138585
15.3603611111111,280,0.314824079723912,0.845174041346304,0.0806501800162815,0.0012688879155299,0.0627680938357914,0.0103091094425991
15.3634722222222,280,0.314862077143599,0.845100085625017,0.080625997722495,0.00127804100332038,0.0627734162122268,0.0103087596834209
15.3666111111111,280,0.314851437821165,0.845068051032811,0.0806491950783652,0.00127804100332038,0.0627245893120646,0.0103180627242474
15.36975,280,0.314918826131209,0.84493837082865,0.0806576821245303,0.00123647798817336,0.0627183108550522,0.0103215310018734
15.3728888888889,280,0.314919360908767,0.844991042888242,0.0806936104296016,0.00123647798817336,0.0626822525015427,0.0103221685667565
15.3760277777778,280,0.314910904421016,0.845075656510297,0.0806611502185544,0.00127255575949174,0.0626653254451335,0.0103209958859272
15.3791388888889,280,0.314912647469977,0.845097194257838,0.0806019015977432,0.00127255575949174,0.0626947104664243,0.0103258139743294
15.3822777777778,280,0.315000201814991,0.845029060461605,0.0805975941564815,0.00127255575949174,0.0626924285030799,0.0103276274340661
15.3854166666667,280,0.315105388950893,0.845071018015244,0.0806072995524944,0.00124462402637967,0.0626829083047314,0.0103326348104029
15.3885555555556,280,0.315152613303932,0.845150781829758,0.0805588620605369,0.00127813675194903,0.0626851906164243,0.010328638250501
15.3916666666667,280,0.315185844964552,0.845240153183321,0.0805338777961125,0.00127813675194903,0.0627068285537865,0.0103248249352421
15.3948055555556,280,0.315289783378792,0.845279679582601,0.0805635329369269,0.00127414176467253,0.062686272438847,0.0103281329276555
15.3979444444444,280,0.315387522098142,0.84527791955263,0.0805987746950351,0.00127414176467253,0.0626496877570299,0.0103276054262074
15.4010555555556,280,0.315456763038434,0.845292271986997,0.0805897175449158,0.00127414176467253,0.0626563362382491,0.0103347452298984
15.4041944444444,280,0.315421013492085,0.845336146008105,0.0805592916594826,0.00131083964952019,0.0626612089585731,0.0103370278185116
15.4073333333333,280,0.315448401443832,0.845479485877387,0.0805672042109168,0.00131083964952019,0.0626290524282047,0.0103431108667208
15.4104444444444,280,0.31541889208441,0.845405209711294,0.0806013857920539,0.00131083964952019,0.0625953196614757,0.0103462966098355
15.4135833333333,280,0.3153226578455,0.845549701507714,0.0805705130090812,0.00131083964952019,0.0626219208557108,0.0103439770180408
15.4167222222222,280,0.315373943484141,0.845570720940386,0.0806007050129936,0.00131083964952019,0.0625829284854325,0.0103483025801711
15.4198611111111,280,0.315404939427551,0.845587853439357,0.0805962301381676,0.00131954735698558,0.062583890838552,0.0103553572545597
15.4229722222222,280,0.315415358877733,0.84560689051416,0.0805666165838737,0.00131954735698558,0.0625992752317089,0.0103578678473411
15.4261111111111,280,0.315377408803615,0.84558546235733,0.0805312894850111,0.00131954735698558,0.0626070073103741,0.0103564837035328
15.42925,280,0.315374886778586,0.845651665855994,0.0805392082634758,0.00129080018329428,0.0626102853077185,0.0103592887105092
15.4323611111111,280,0.315394277276492,0.845717559512997,0.0805534579114375,0.00129080018329428,0.062582101231628,0.0103672139238558
15.4355,280,0.31542933562096,0.845621438135973,0.0806069426967062,0.00127053127769221,0.0625316335973406,0.0103752221313976
15.4386388888889,280,0.31546863608928,0.84566731642967,0.0805868954698316,0.00127053127769221,0.0625330814187391,0.0103755391186314
15.4417777777778,280,0.315440919181008,0.845648927759251,0.0805822514349193,0.00128706161605708,0.0625341643430925,0.0103729809470849
15.4448888888889,280,0.315452477481227,0.845673903930051,0.0805619965525442,0.00130164590433281,0.0625421247866274,0.0103762294644269
15.4480277777778,280,0.315522653539311,0.845656029160988,0.0805162511297704,0.00130164590433281,0.0625817147639605,0.010375937760185
15.4511666666667,280,0.315579354264751,0.845657656435021,0.0805307369897108,0.00130164590433281,0.0625748516957938,0.0103834117197814
15.4542777777778,280,0.315647129453241,0.845608370877431,0.0805201020848852,0.00130164590433281,0.0625784169026061,0.0103853327922415
15.4574166666667,280,0.315662988807991,0.845556962986215,0.0804625421110082,0.00130164590433281,0.0626043797277071,0.0103846277616714
15.4605555555556,280,0.315728786348334,0.845590210915521,0.0805110062311642,0.00128156644830845,0.0625660905965559,0.0103907127532515
15.4636666666667,280,0.315829983474514,0.845682432287522,0.0805111229787774,0.00128857755636614,0.0625408770026438,0.0103912217156633
15.4668055555556,280,0.315883046145223,0.84566099599361,0.0805546306552115,0.00128857755636614,0.062495909649549,0.0103904721233191
15.4699444444444,280,0.315945986363116,0.845681513908816,0.0805853436311394,0.00128857755636614,0.0624542569270509,0.0103939443079997
15.4730555555556,280,0.316016927382561,0.845696109010825,0.0805491091378791,0.00129750655002774,0.062456911923474,0.0103914203611392
15.4761944444444,280,0.31599782971234,0.845772506577911,0.0805102360457605,0.00129750655002774,0.0624733774285636,0.0103921351279817
15.4793333333333,280,0.315996463018911,0.845788700247455,0.0804711742370174,0.00129750655002774,0.0624797268684774,0.0103974378579035
15.4824722222222,280,0.316026944108324,0.845720907609289,0.0805052530930706,0.00129750655002774,0.0624619865065793,0.0104058421675534
15.4855833333333,280,0.316060819523831,0.845690326366638,0.0805208109322831,0.00129750655002774,0.0624383709169763,0.0104098864971789
15.4887222222222,280,0.316085377774822,0.84570806561608,0.0805273845025927,0.00129122070603689,0.0624262275021671,0.010415731743421
15.4918611111111,280,0.31611127696514,0.845704555286961,0.0805380426122379,0.00129122070603689,0.0624165816768711,0.0104090118940914
15.495,280,0.316166471444132,0.845701812292116,0.0805784605572896,0.00121831973997343,0.0624145647038419,0.0104146534589909
15.4981111111111,280,0.316215681659905,0.845556737144547,0.0805901863893526,0.00121831973997343,0.0624031314191707,0.0104142325525044
