TOS / h,T / °C,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),
19.7134944444388,300,0.591498485243709,0.932301578813172,0.0543183302681131,0.017627472841011,0.0131951562608269,0.00765148337108265
19.7166055555499,300,0.591424264683175,0.932289892475243,0.0542498121668754,0.0176513117825451,0.0132540742164586,0.00765037669995715
19.719716666661,300,0.591367064844011,0.932267628505047,0.0543060308810185,0.0176206315363983,0.013244424985262,0.00766338539132908
19.7228277777721,300,0.591322623869704,0.932249128028877,0.0542785554055692,0.0176325072520989,0.0132765841053397,0.00766563404034324
19.7259388888832,300,0.591274303714256,0.932215740871987,0.0543521645281987,0.0176241146013129,0.0132392849496252,0.00767127760105382
19.7290499999943,300,0.591222110872877,0.932207081911711,0.0543793790192654,0.0176111281812003,0.013234789752847,0.00766902483447821
19.7321611111054,300,0.591170901396893,0.932158555599501,0.0543829356342038,0.0176619204808739,0.0132282661691578,0.00766758138836953
19.7352722222165,300,0.591132151209389,0.932101152599138,0.0544280163704118,0.0177029079709037,0.0131952968415733,0.00766917024228524
19.7383833333276,300,0.59102291586077,0.93207993245361,0.0545328882185514,0.0176697109234967,0.0131415912529451,0.00767269655573225
19.7414944444387,300,0.590943125182557,0.931996032105297,0.0545224276922639,0.0177291381515714,0.0131696041857575,0.00767571880114255
19.7446055555498,300,0.590824544744545,0.931986440690816,0.0544850550178764,0.0177304459193497,0.0132191653283075,0.0076714650029296
19.7477166666609,300,0.590699951815983,0.931945117866728,0.0545322680612153,0.0177225527494005,0.0132179115758097,0.00767429066738437
19.750827777772,300,0.590606573696045,0.931954853452671,0.0545304666917431,0.0176858448533088,0.0132521110594863,0.00767173411753154
19.7539388888831,300,0.590524102755192,0.931925933172832,0.0545462093337028,0.0176795502207351,0.0132620819369783,0.00767859540033499
19.7570499999942,300,0.590459073228005,0.931877221629262,0.0545619940581683,0.0177067895931735,0.0132621462786337,0.00768253919696199
19.7601611111053,300,0.590412934100547,0.931850676719794,0.0546175081158586,0.0176891101332793,0.0132448086615066,0.00768543132703452
19.7632722222164,300,0.590384443667215,0.931834466869771,0.0547171446825382,0.0176621891226185,0.0131809410585875,0.00768780500316058
19.7663833333275,300,0.590326417532084,0.931871667221199,0.0546095297001524,0.0176478438463494,0.0132716409407973,0.00768613255551201
19.7694944444386,300,0.590288969646476,0.931916951624288,0.0546167977719818,0.0175946987535299,0.0132749981015553,0.00768328637804618
19.7726055555497,300,0.590273264358825,0.931898852867671,0.0546282417092236,0.0175716082261835,0.0132944820293985,0.00769442172205365
19.7757166666608,300,0.590279561046777,0.931891472312082,0.0546542485084793,0.0175423739134919,0.0132988216548199,0.00770039034135648
19.7788277777719,300,0.590310477197798,0.931841969838875,0.0546911504866859,0.0175685838270114,0.0132750574221722,0.0077038591403393
19.781938888883,300,0.590301051281676,0.931779298253993,0.0547686590589577,0.0175745675411774,0.0132319469576386,0.00771971319873494
19.7850499999941,300,0.590257270241395,0.931768177833764,0.0547471578425706,0.0175838542480339,0.0132625215040826,0.00771287054551564
19.7881611111052,300,0.590272640141964,0.931744584854332,0.0547737660482944,0.0176147088060188,0.013233683139943,0.00770638351629911
19.7912722222163,300,0.59029558692165,0.931713332499302,0.0548428911095926,0.0176037488226279,0.0132024911011892,0.00770897967761475
19.7943833333274,300,0.590301071714731,0.931757832336223,0.0548216055879772,0.0175651928163024,0.0132155951569459,0.00770925350007524
19.7974944444385,300,0.590275479767696,0.931835456103568,0.0547904548111581,0.0174912072816073,0.0132477487578164,0.00771025374142651
19.8006055555496,300,0.590253196110987,0.931835901584893,0.0547478542865518,0.0174967014540678,0.0132897331426459,0.00771137302071647
19.8037166666607,300,0.590188557267749,0.93185178547218,0.0547245414154319,0.0174642390903944,0.0133338886377273,0.00770938446144697
19.8068277777718,300,0.590133504855075,0.931799061409768,0.0547306479349714,0.0174876898042871,0.0133520515304148,0.00771325408297074
19.8099388888829,300,0.590054075103862,0.931784251057251,0.0547327422113548,0.0174582903084394,0.0133748952661078,0.00772953729795479
19.813049999994,300,0.590046061091245,0.931730087287191,0.0547893561189212,0.017482837941601,0.0133325735586916,0.00773911560170506
19.8161611111051,300,0.590012117276901,0.931745100966628,0.0547774632463987,0.0174663628086815,0.0133484175825433,0.00773700185132469
19.8192722222161,300,0.589976492709822,0.931743879258057,0.0548168709392286,0.0174372783876369,0.0133398490646936,0.00773539806502806
19.8223833333272,300,0.5899435313506,0.931753564238773,0.0549155663314052,0.0173700222696806,0.0132863975637973,0.00774553811803643
19.8254944444383,300,0.589897181116244,0.931681908106034,0.0549075037847015,0.0174093707380839,0.0133224451252606,0.00775297659319271
19.8286055555494,300,0.589870298713465,0.931636726710908,0.0549690168702807,0.0174257199735291,0.0132882333936106,0.00775593896445665
19.8317166666605,300,0.589765792842794,0.931672913373679,0.055022716558107,0.0173598492620625,0.0132652320399001,0.00775601912494336
19.8348277777716,300,0.589727986536414,0.931664115816062,0.0549626464006662,0.0173768268009485,0.0133169746358792,0.00775890657530357
19.8379388888827,300,0.589737322111571,0.931620623395556,0.0550115501065953,0.0173863988503507,0.0132903506716396,0.00776977754420752
19.8410499999938,300,0.589743179080779,0.93162906208862,0.0549688925276555,0.0173873436566086,0.0133222803826605,0.00777381832213893
19.8441611111049,300,0.589767034242127,0.931650724186399,0.0549925185184236,0.0173774325527366,0.0132898668126569,0.00777118047403794
19.847272222216,300,0.589876557078159,0.931625532165741,0.0549649240396638,0.0174315825570158,0.0132822241409873,0.00777482891592213
19.8503833333271,300,0.589922516001054,0.931619183699822,0.0548921113456359,0.0174693691642672,0.0133226538787523,0.00777379112619461
19.8534944444382,300,0.589953256227497,0.93163452878053,0.0548817260900082,0.0174840623728955,0.0133080429816496,0.00777143662032517
19.8566055555493,300,0.590003143793185,0.931625282662713,0.0548474617864282,0.0174876074447113,0.0133524887110996,0.00776764143556965
19.8597166666604,300,0.589995149359369,0.931668342068806,0.0548315292691407,0.0174485035965126,0.0133683270437562,0.00776572572242604
19.8628277777715,300,0.590020433367635,0.931613796176558,0.0548115589905499,0.0174976926872336,0.0133852162274492,0.00777545544284822
19.8659388888826,300,0.589993066778073,0.931549474375107,0.0547260667034778,0.0175878867558676,0.0134396157142878,0.00778184759247299
19.8690499999937,300,0.589996555904482,0.931492559339149,0.0546620759855512,0.0176733781470421,0.0134749719401709,0.00778133204865875
19.8721611111048,300,0.590059065734778,0.931456700405809,0.0546907163403342,0.0177071365615959,0.0134380196186697,0.00778793359888479
19.8752722222159,300,0.590084929036123,0.931487957853053,0.0547077750558907,0.0176766426777475,0.0134167687962698,0.00779385603290519
19.878383333327,300,0.590142537397696,0.931490334253061,0.0547063612233194,0.017689691474581,0.0133978459060836,0.00779672401849908
19.8814944444381,300,0.59020402624328,0.931457980719894,0.0547516048633466,0.0177354455848519,0.0133382966888703,0.00779256300028989
19.8846055555492,300,0.590234904864545,0.931456793511347,0.0547458640905205,0.0177321745692323,0.0133462575923917,0.0078001872874114
19.8877166666603,300,0.590261846505437,0.931433419399859,0.0547401135611214,0.0177557658484364,0.0133443669164037,0.00780427925707495
19.8908277777714,300,0.590334037985338,0.931425282795327,0.0547362608964793,0.0177690967328367,0.013337633877767,0.00780767320609068
19.8939388888825,300,0.590393004596568,0.931444309281942,0.0547106716946377,0.0177530429489001,0.0133535241438956,0.00781644217419338
19.8970499999936,300,0.590535967984559,0.931416773671314,0.054683269712945,0.0178030911701431,0.0133455368720606,0.00782231911707045
19.9001611111047,300,0.590642381105582,0.931450712622783,0.0547599727588493,0.0177620956102182,0.013272465115776,0.00782425689105369
19.9032722222158,300,0.590723235649149,0.931501524230726,0.0547342795049898,0.0177417813310784,0.0132729343930561,0.00782133661773197
19.9063833333269,300,0.590797497548745,0.931529153920721,0.0546730746004482,0.017739887093954,0.0133113645654212,0.0078250406024906
19.909494444438,300,0.590843321337159,0.931454244181841,0.0546282150148695,0.0178384733306618,0.0133297869933923,0.00782727328398731
19.9126055555491,300,0.590862228769216,0.931427536337892,0.0546116555096906,0.0178742832037732,0.013336166375294,0.00782927824843446
19.9157166666602,300,0.59087232658498,0.93143642444116,0.0546195193276295,0.0178621879116319,0.0133265286904524,0.00783277016490265
19.9188277777713,300,0.590854048714535,0.931388578487592,0.0546019492807729,0.0179040431277352,0.0133411154022269,0.0078439964121814
19.9219388888824,300,0.590813549474272,0.931332225472548,0.0545785283967545,0.0179465368238953,0.0133758377319293,0.00785161221135478
19.9250499999935,300,0.590798750742407,0.931296735719741,0.0545877912926084,0.0179450389986958,0.0133912178642338,0.00786138925430475
19.9281611111046,300,0.5907614554765,0.931314085307614,0.0545394403085021,0.0179265090442894,0.0134382984115674,0.0078688967460425
19.9312722222157,300,0.590775430102068,0.931339098832025,0.054534161074245,0.0179140543465737,0.0134295427132138,0.00786913695124464
19.9343833333268,300,0.590820914617435,0.931353586522033,0.0545062400670898,0.0179435221573477,0.0134177350449626,0.00786332444959863
19.9374944444379,300,0.590897550761792,0.93135010209709,0.0545018942493192,0.0179769505482921,0.0133858063201905,0.00786782537790418
19.940605555549,300,0.590985718690451,0.93133364542829,0.054490674035015,0.0180242483587049,0.0133622431798033,0.00786806983562617
19.9437166666601,300,0.591038722523508,0.931335225637995,0.0545126304406978,0.0180180966649042,0.013332722747284,0.00788057476443114
19.9468277777712,300,0.591075468308989,0.931322524223282,0.0544619742210377,0.0180501431516092,0.013352942807403,0.00789165041916384
19.9499388888823,300,0.591076078524038,0.931290244179311,0.0544545430873998,0.0180663525445824,0.0133573090848057,0.0079102802570243
19.9530499999934,300,0.59102022026222,0.931227939451756,0.0544989954252497,0.018097811833882,0.0133384427401125,0.00791686844254339
19.9561611111045,300,0.591016121796649,0.931084621969989,0.0545569805136829,0.0182154232959682,0.0132902627175674,0.00792222739004734
19.9592722222156,300,0.590942217152197,0.931034435652025,0.0545333395235571,0.0182398976311427,0.0133318293321552,0.00792938773248275
19.9623833333267,300,0.590905888207407,0.931044961120625,0.0546088085251117,0.0181982669350367,0.0132925404179415,0.00792682290577544
19.9654944444378,300,0.590895828550728,0.930984881871209,0.0545863845554305,0.0182674741058205,0.0133025175001645,0.00792970482579198
19.9686055555489,300,0.590870176251679,0.930937847619563,0.0545939507186119,0.0183210834085818,0.0132943298136449,0.00792362478545258
19.97171666666,300,0.590782938666963,0.93099145112259,0.05462299224576,0.0182347179287821,0.0132986055399559,0.00792480495524806
19.9748277777711,300,0.590717064862378,0.930932091666361,0.0545940933186592,0.0182879059107413,0.0133274489327041,0.00792676193533821
19.9779388888822,300,0.590634585597243,0.930961673918289,0.0545575284660547,0.0182534284534383,0.0133687938930503,0.00792869388631405
19.9810499999933,300,0.590597773736514,0.930970573819976,0.0545636360928777,0.0182468486811187,0.0133585881120368,0.00793256733452063
19.9841611111044,300,0.590629256718521,0.931030736807923,0.0545992559259274,0.0182013581950853,0.01330369618116,0.00793403848659649
19.9872722222155,300,0.590663799729157,0.931124287884583,0.0545740951482983,0.0181238122504142,0.0133162979729172,0.00793476200630121
19.9903833333266,300,0.5907501102887,0.931123151141562,0.0545514865211675,0.018132221629102,0.0133274793063473,0.00793895987544546
19.9934944444377,300,0.590790049710422,0.931141968958717,0.0545485702207219,0.0181053967535618,0.0133352300757226,0.00794092232990492
19.9966055555488,300,0.590740706485367,0.93115162003804,0.0544871552180724,0.0181331648247403,0.013373911446092,0.00792887779355114
19.9997166666599,300,0.590688053644149,0.931094762408281,0.0545239080958328,0.0181716164989047,0.0133423087741293,0.00793672974809309
20.002827777771,300,0.590531943564734,0.931044588055794,0.0545442147743102,0.0181631804509836,0.0133705816130365,0.00794836471227288
20.0059388888821,300,0.590326367270528,0.931012233846774,0.0545769636555245,0.0181427135376726,0.0133944250414428,0.00794539015216641
20.0090499999932,300,0.590195076727772,0.930923980543717,0.0546814062658951,0.0181612547019354,0.0133477665589839,0.00795185773998713
20.0121611111043,300,0.590002855468378,0.930893266050271,0.0546559798687566,0.0181603917261089,0.0134032430962079,0.00795197725569646
20.0152722222154,300,0.589793907481604,0.930935684121206,0.0547009475185391,0.0180772903011334,0.0133974995969153,0.00795774235022281
20.0183833333265,300,0.58968256616709,0.930883451161787,0.0547445164378427,0.0180843921504784,0.013395657623695,0.00796181326193816
20.0214944444376,300,0.589570626778652,0.930875857072205,0.0547700762302613,0.0180632614458042,0.0134007713245308,0.00795826054826428
20.0246055555487,300,0.58950901284131,0.930861406985761,0.0548163343441124,0.0180424459169843,0.0133901158327525,0.00795792591296398
20.0277166666598,300,0.589392690392909,0.930941953095112,0.0548201041112007,0.0179490502429323,0.0134062121530223,0.00795170004328115
20.0308277777709,300,0.589351402904007,0.930925663905818,0.0548231916029773,0.0179442035684893,0.0134220980274246,0.0079541632388813
20.033938888882,300,0.589359006964719,0.930868100675219,0.0548989061002677,0.0179723622538172,0.0133640665965142,0.00795854103709347
20.0370499999931,300,0.589346560317724,0.930796567632921,0.0548870363513621,0.0180597096415567,0.0133552962302337,0.00795557702629594
20.0401611111042,300,0.58932474666487,0.930824459263028,0.0548632159409364,0.0180212618588775,0.0133906841866306,0.00795758570115291
20.0432722222153,300,0.589280629243522,0.93087321419054,0.0547642412974294,0.017996150183375,0.013467876962041,0.00795354416263037
20.0463833333264,300,0.589252846004093,0.930860496375284,0.054736293794111,0.0180212094443615,0.0134850787605421,0.00795302111976155
20.0494944444375,300,0.589228268371405,0.930823582200777,0.0547316020015805,0.0180575035199273,0.0134810852867467,0.00796341341470412
20.0526055555486,300,0.589171264985482,0.930730041115299,0.0547805662589332,0.0181197654640149,0.013461182193892,0.00796251780719357
20.0557166666597,300,0.589064373401595,0.930722667998115,0.0547554226659389,0.0181292755607362,0.013487329719244,0.00796270860008213
20.0588277777708,300,0.588993627428687,0.930708557324339,0.0547003643309671,0.0181517241606849,0.0135396210367798,0.00795869520862194
20.0619388888819,300,0.588964913396723,0.930647016593358,0.0547284427453667,0.0181834947495491,0.0135352093599101,0.00796286998712919
20.065049999993,300,0.588977981494602,0.930593502567841,0.0546977449986141,0.0182558361569275,0.0135428075583984,0.00796207617891027
20.0681611111041,300,0.588991385466431,0.930593043317245,0.0547082202093448,0.0182497845610349,0.013532726179785,0.00796373265327586
20.0712722222152,300,0.588992827214715,0.93060593193164,0.0547161759072417,0.0182357878115783,0.0135226930222836,0.0079648468997707
20.0743833333263,300,0.588971346263284,0.930579791558898,0.05469411802832,0.0182658784835675,0.0135402530789899,0.0079666091603502
20.0774944444374,300,0.588949682722594,0.930618706443849,0.0546738394010382,0.0182219107549319,0.0135614028791078,0.00797162442807219
20.0806055555485,300,0.588971776642561,0.930621497162444,0.0546397731140157,0.0182414187178645,0.0135675882247551,0.00796934117598118
20.0837166666596,300,0.588958789323354,0.930581431989262,0.0547545211393119,0.0182362609929777,0.0134775427623178,0.00798592396489843
20.0868277777707,300,0.588984107527014,0.930550405375704,0.0548295765349675,0.0182387398849521,0.0134203748673374,0.00799211936377448
20.0899388888818,300,0.588995058359757,0.930532271451579,0.0548657359186452,0.0182439527531309,0.0133960188479198,0.0079900949411329
20.0930499999929,300,0.58895920272353,0.930509244774902,0.0549003231423808,0.0182259911353804,0.013395063708712,0.00799816670063948
20.096161111104,300,0.588865935468667,0.930490578951456,0.0549348442529667,0.0181947215999493,0.0134125775103908,0.00799785515142452
20.0992722222151,300,0.588778209363181,0.930505319145959,0.0549399926064708,0.0181427428252149,0.0134361533001037,0.00800702947101856
20.1023833333262,300,0.58871096016085,0.930499463629532,0.054937924980866,0.0181373754041773,0.0134473070697552,0.00800861178991194
20.1054944444373,300,0.5885962853576,0.930501452701469,0.0550191214428958,0.0180715414095866,0.0134349050704433,0.0080064588790298
20.1086055555484,300,0.588565405144375,0.930493065255703,0.0550084233614175,0.0181070654781957,0.013428945549035,0.00799361441769714
20.1117166666595,300,0.588566535624708,0.930499930722845,0.0549654418953662,0.0181107681096795,0.0134677759100183,0.00799034460398215
20.1148277777706,300,0.588512949080635,0.930503481352918,0.054873035881255,0.0181131772550026,0.0135666715676595,0.00798336624932308
20.1179388888817,300,0.588507634926766,0.930459055144524,0.0549508791522389,0.0181228292954214,0.0135104220793787,0.00798955646546839
20.1210499999928,300,0.588477513376038,0.930400808045855,0.0549315306431692,0.0181554674457646,0.0135394441946362,0.008002156783471
20.1241611111039,300,0.588432864210403,0.930399608851775,0.0549682668360798,0.018129300850106,0.0135318837102713,0.00799893500466394
20.127272222215,300,0.588358047243666,0.930402989327825,0.0549756084805703,0.0180923844477839,0.0135516816865809,0.00800449567727613
20.1303833333261,300,0.588326851868962,0.930387126421246,0.0549992368697847,0.0180989604886592,0.013539958489587,0.00800280853705632
20.1334944444372,300,0.588307656803553,0.930411006232981,0.0550226425877474,0.0180532377336499,0.0135369756689814,0.00801039284767307
20.1366055555483,300,0.588281117339713,0.930362202776105,0.0551135850272166,0.0180550615977353,0.0134781073808501,0.00802012143305489
20.1397166666594,300,0.588246977268635,0.930352707992002,0.0550688041445402,0.0180644634912753,0.0135248620781054,0.008018029210492
20.1428277777705,300,0.58826705018033,0.930300023552551,0.0550629791166299,0.0181105385558756,0.0135352509776018,0.00801558455212942
20.1459388888816,300,0.588322459737095,0.930188383595527,0.0550980742106061,0.0182201971621345,0.0134960139593664,0.00801324139166911
20.1490499999927,300,0.58832087548406,0.930195916909731,0.0551112875489812,0.0182082545973468,0.0134830142978934,0.00801863863721998
20.1521611111038,300,0.58835470184454,0.93019776494961,0.055163669238061,0.0181900244845745,0.0134511839304717,0.00801973267208717
20.1552722222149,300,0.58847435981585,0.930156532109168,0.055218494726222,0.0182174763520193,0.0133984336041577,0.00802596365768966
20.158383333326,300,0.588582639569723,0.9301586135972,0.0552103482037574,0.0182324966715119,0.0133951042606903,0.00802292632022458
20.1614944444371,300,0.588740085279622,0.930182573614534,0.0552145427575627,0.0182442547062307,0.0133588147789494,0.00802211050070262
20.1646055555482,300,0.588920900546553,0.930220279086035,0.0551405065991828,0.018268106068502,0.0133663365509814,0.00802426994720844
20.1677166666593,300,0.589052439896224,0.930276218895016,0.0551142787301925,0.0182459958723728,0.0133577923431124,0.0080269828626761
20.1708277777704,300,0.58931816597162,0.930245224557392,0.055139807055966,0.018314654758863,0.0132748087956918,0.00803866993884747
20.1739388888815,300,0.589539996075476,0.930214155866864,0.0551344322917454,0.0183647486636667,0.0132516065319445,0.00804810005479869
20.1770499999926,300,0.589756571484239,0.930235992812582,0.055161904911842,0.0183795651423703,0.0131745707590569,0.00805641200062249
20.1801611111037,300,0.589948245813969,0.930243755470352,0.0550929234942025,0.0184393521988243,0.0131785289173856,0.00805404050916944
20.1832722222148,300,0.590110085052677,0.93023059319305,0.0551185078473665,0.0184729341064216,0.0131224807181959,0.00806201285151424
20.1863833333259,300,0.590238490492749,0.930168695589587,0.0551331931816943,0.0185351289864147,0.013096315828294,0.00807553088079978
20.189494444437,300,0.590215781769294,0.930188239958272,0.0551236991280155,0.0185114720742562,0.0131098732686286,0.00807981760735495
20.1926055555481,300,0.590104559774713,0.930174834709823,0.0550443755607081,0.0185104351825782,0.0132089835665218,0.00808209101419337
20.1957166666592,300,0.589968776980701,0.930148513539146,0.0550459588207453,0.0184810275335307,0.0132612948753219,0.00808851976429369
20.1988277777703,300,0.589843926696916,0.930126588942996,0.0550457573250585,0.0184621763975646,0.0132931853416747,0.00810251904481389
20.2019388888814,300,0.589810372570285,0.930039176000769,0.055081876785518,0.0185223480766425,0.0132772482000698,0.00810706408016992
20.2050499999925,300,0.58976450518977,0.929980452299134,0.0551039442482233,0.0185507737138226,0.0132722711795487,0.00811503037055707
20.2081611111036,300,0.589676661932733,0.930004826803175,0.055143892958091,0.01849560683589,0.0132710540919704,0.00810841740050051
20.2112722222147,300,0.589614732633155,0.930046304693508,0.0550752661499618,0.0184580032898604,0.0133361773019436,0.00811025771442239
20.2143833333258,300,0.589570863541925,0.930048804952188,0.0550974120745388,0.0184326180339817,0.0133411913811369,0.00810662050411166
20.2174944444369,300,0.589502272319605,0.930009533030611,0.0551150261638564,0.018447669697195,0.0133361633278808,0.00811558452530995
20.220605555548,300,0.589376868995647,0.92995624053324,0.055106226354654,0.0184809360902554,0.0133549335112738,0.00812081913071636
20.2237166666591,300,0.594869162579812,0.929975921509633,0.0547672320444567,0.0187037960141776,0.0130768584268105,0.00847950646882598
20.2268277777702,300,0.600370255001609,0.929965853143662,0.0544510513834111,0.0189386797453052,0.0128073523154334,0.0088244108483684
20.2299388888813,300,0.605912197340482,0.929962199415763,0.0541081261808006,0.0191643764854068,0.0125493746908638,0.00918472938191238
20.2330499999924,300,0.611514537088439,0.929988347720864,0.0537517994024743,0.0194017482684518,0.0122813812881101,0.00952408605084206
20.2361611111035,300,0.617155489140771,0.930035677959824,0.0533916041138328,0.0196572641569182,0.0119999239181972,0.00984125359606629
20.2392722222146,300,0.622819614943519,0.930022131151049,0.0530637493620858,0.0199215089888744,0.0117241312252773,0.0101739003138427
20.2423833333257,300,0.628495263123691,0.930028046129556,0.0526443028594451,0.0202179546275484,0.0114831929723629,0.0105151961928425
20.2454944444368,300,0.634137565297732,0.930044573812166,0.0522625159039946,0.0204860490954787,0.0112231746332681,0.0108547248929789
20.2486055555479,300,0.639809522229105,0.930000140862121,0.0519128949357491,0.0207308888369372,0.0109764995356713,0.0112349458996848
20.251716666659,300,0.64554479338309,0.930003594224304,0.0515015571209161,0.021009469797517,0.0107248474620554,0.0115949204560327
20.2548277777701,300,0.651345919170175,0.930018839202111,0.0510915374151986,0.0212681867789012,0.0104625631400751,0.0119741795023493
20.2579388888812,300,0.657185814107844,0.929995882636125,0.050663261220994,0.0215584078466298,0.0102187706430037,0.0123652764051547
20.2610499999923,300,0.66302111784265,0.929940962962534,0.0502859266627416,0.0218298838004493,0.00995171197502981,0.0127762986805669
20.2641611111034,300,0.668907098902544,0.929855203100844,0.0498739526353765,0.0221692860462622,0.00969845399711284,0.0131676110656235
20.2672722222145,300,0.674704991204148,0.929847786204691,0.0495087950026997,0.0223976808919203,0.0094384949921899,0.0135598355244408
20.2703833333256,300,0.680524037818422,0.929736243003561,0.0492057617987222,0.0226976439711814,0.00914809587344706,0.013942727554304
20.2734944444367,300,0.686336001466274,0.929793702710388,0.0488732536336861,0.0229270708258449,0.00881306798371729,0.014302349200644
20.2766055555478,300,0.692127297525305,0.929811374758394,0.0484384349914063,0.0232065161470012,0.00857446610084342,0.0146608287594261
20.2797166666589,300,0.697938531542413,0.929817897820309,0.0480323245023015,0.0234717374245973,0.00830713052071161,0.0150424576251497
20.28282777777,300,0.703777313630322,0.9298071409378,0.0476386150462263,0.0237383108234501,0.00804923513820623,0.0154218451901611
20.2859388888811,300,0.709630122896273,0.929766136259464,0.0472518866221273,0.0240401350237111,0.00776987204806724,0.0158083382916827
20.2890499999922,300,0.715473477644303,0.929734011333611,0.0468192414470863,0.0243668383181248,0.00752261005789939,0.0161709757148683
20.2921611111033,300,0.721301327182915,0.929708996773877,0.0464132062762385,0.024663494881514,0.00725037704203334,0.0165553919221324
20.2952722222144,300,0.727155403832708,0.929699093482787,0.0459619876617521,0.0249716490130736,0.00701046828494643,0.0169338877316046
20.2983833333255,300,0.733005916809406,0.929673716906624,0.0455838483409685,0.0252557375831946,0.00674291273064834,0.0173027833061707
20.3014944444366,320,0.738779748439244,0.929655108437198,0.0451719946334283,0.0255191121659571,0.00650428329131285,0.0176944042179424
20.3046055555477,320,0.744512693619658,0.929612952159277,0.0448226590006962,0.0257536526394244,0.00625467066109422,0.0180800418152103
20.3077166666588,320,0.750291760379462,0.929568504606725,0.0444198544857371,0.0260600731350599,0.00599817249823555,0.0184560462102682
20.3108277777699,320,0.756065289849709,0.929552578175836,0.0439901044487993,0.0263521536558014,0.00575707772097329,0.018827487150152
20.313938888881,320,0.761821082887586,0.929582934354215,0.0435893440487753,0.0265522230881235,0.00552246619699386,0.0192192028444509
20.3170499999921,320,0.767605809322501,0.929513326194645,0.0432104164395746,0.0268284273422149,0.00527468363835509,0.0196208285652517
20.3201611111032,320,0.77338466392033,0.929424185178656,0.0428381952137661,0.0271281580750866,0.00501524446678895,0.0200206262962711
20.3232722222143,320,0.779155204802954,0.929365888387904,0.0424919333443533,0.0274070152921014,0.0047400623228912,0.0204029357019281
20.3263833333254,320,0.78492747550073,0.929289378705901,0.042078352600128,0.0277125047489765,0.00452494963921072,0.0207842301809064
20.3294944444365,320,0.790622184359934,0.929291824656388,0.0416875830529148,0.0279322866797707,0.00429802827949518,0.0211690641865251
20.3326055555476,320,0.79638711868708,0.929206646706782,0.0413126632919382,0.0282225497899074,0.00404775080439145,0.0215692723299441
20.3357166666587,320,0.802124604492535,0.929157734557617,0.0408845341943431,0.0285087693054659,0.0038434031284933,0.0219470018089145
20.3388277777698,320,0.807897443021498,0.929109699212006,0.040541162619316,0.0287492277263627,0.00356319955500276,0.0223587832125384
20.3419388888809,320,0.813681460672376,0.929078464961866,0.0401573388651653,0.0289984590621552,0.00332768346579507,0.0227411496770871
20.345049999992,320,0.819553091810813,0.929033832461156,0.0397920131221131,0.0292529559022561,0.00306527292529216,0.0231375661396238
20.3481611111031,320,0.825502627285386,0.928889755078067,0.039422650817606,0.0295858560602897,0.00282262659447354,0.0235416468201093
20.3512722222142,320,0.831455940771705,0.928856021201373,0.0390599558176847,0.0298612322554418,0.00253186304635382,0.0239361874398415
20.3543833333253,320,0.837449785249873,0.928866424279967,0.0386700127960287,0.0301285400484665,0.0022375535294305,0.0243246090383504
20.3574944444364,320,0.843423012210523,0.928809946247003,0.038285103928062,0.0304522618240861,0.00195306416468361,0.024706853040052
20.3606055555475,320,0.849345404459483,0.928746287990442,0.0379618338639943,0.0307337252779289,0.00164414688533477,0.0251011804532729
20.3637166666586,320,0.85525684839427,0.928710188201678,0.0375824260097416,0.0309924804499256,0.00138047435064049,0.0255092879468578
20.3668277777697,320,0.861184007425613,0.928663239799969,0.0371443306055102,0.0313095710316224,0.00112951000299405,0.0259100665773796
20.3699388888808,320,0.867126493969932,0.928583732842823,0.0368211096141707,0.0315986424355593,8.22753651172434E-4,0.0263136520787704
20.3730499999919,320,0.87307672294179,0.928447417676149,0.0364815470466895,0.0318983411693983,5.53824081967611E-4,0.0267403754675439
20.376161111103,320,0.879034248129836,0.9283854462273,0.0361102525027573,0.0321908814785028,2.78674574053526E-4,0.0271397674222298
20.3792722222141,320,0.885020670120831,0.928364332819838,0.0357108192500673,0.0324790227382475,-1.24764033527116E-16,0.027536726590958
20.3823833333252,320,0.885342786032247,0.928279328187679,0.0357224678439796,0.0325065971914878,-1.24764033527116E-16,0.0275771352951931
20.3854944444363,320,0.885661549075869,0.928237415793191,0.0356805526265152,0.0325301566387514,-1.24764033527116E-16,0.027634390209884
20.3886055555474,320,0.885981947683317,0.928149825180121,0.0356795362896195,0.0325656248097314,-1.24764033527116E-16,0.0276870076433883
20.3917166666585,320,0.886301030709118,0.928038708219743,0.0356792126591387,0.0326227049341094,-1.24764033527116E-16,0.0277414125612256
20.3948277777696,320,0.886589740621362,0.92791234900456,0.0357001783888582,0.0326487115957017,-1.24764033527116E-16,0.0278244125733739
20.3979388888807,320,0.886876791330725,0.927834815995783,0.0356757192879505,0.0326708818436582,-1.24764033527116E-16,0.0279082400380292
20.4010499999918,320,0.887177974069817,0.927783189353795,0.0356651625036982,0.032694833356255,-1.24764033527116E-16,0.0279436062324024
20.4041611111029,320,0.887468516738306,0.927689533871915,0.0356660093016063,0.0327212667285039,-1.24764033527116E-16,0.0280100069064203
20.407272222214,320,0.887717216942603,0.927689470661921,0.0355946170334763,0.0327654558858801,-1.24764033527116E-16,0.0280374651790682
20.4103833333251,320,0.887936838532076,0.927603772686634,0.0356107747843177,0.0327808637681772,-1.24764033527116E-16,0.0280966242748544
