M E T A D A T A;;;;;;P H Y S I C A L - C H E M I C A L     ( S U M -) P A R A M E T E R S;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     A N A L Y S E D     B Y     I C;;;;;;;;;;;;;;T I T R A T I O N;C H E M I C A L     P A R A M E T E R S     -     A N A L Y S E D     B Y     I C P - M S;;;;;;;;;;;;;;;;;;;;;E V A L U A T I O N;;;;;R E M A R K S;E L E C T R I C A L     B A L A N C E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;C O N T R O L    E L E C T R I C    C O N D U C T I V I T Y;;;;;;;;W A T E R     T Y P E;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample-ID;Spring type or creek;Dominant lithology;Coordinates;;Altitude;Sampling;Water;Electric conductivity at 25 °C;;pH;Redox;Oxygen;Oxygen;Discharge;Lithium;Sodium;Ammonium;Potassium;Magnesium;Calcium;Strontium;Fluoride;Chloride;Nitrite;Bromide;Nitrate;Phosphat;Sulfate;Bicarbonat;Aluminium;Titanium;Vanadium;Chromium;Manganese;Iron;Cobalt;Nickel;Copper;Zinc;Arsenic;Selenium;Molybdenum;Silver;Cadmium;Tin;Antimony;Barium;Thallium;Lead;Uranium;Total dissolved;Equivalent;Deviation;Water type;;;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;?IB;?IB;Na;K;Mg;Ca;HCO3;NO3;SO4;Cl;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;Na;Mg;Ca;K/Fe/Mn;HCO3;NO3;SO4;Cl;Dominant;Dominant
5-12;valley spring;Unconsolidated rock;704870;5223534;1377;27.08.2018;7.3;611;786;7.61;515;8.5;84;0.01;0;5.43;0.85;0.72;20.5;98.74;1.98;0.04;7.89;0;0.87;3.25;0;150.53;260;2.9;0.1;0;0.1;1.7;2.8;0;0.5;2.8;1.7;0.7;0.8;0.5;0;0;0;0.1;22.3;0;0.1;5.1;551;14.6;-4.93;Ca-Mg;HCO3-SO4;"Q: Estimated; HCO3: Corrected due to electrical balance and calculated electrical conductivity";5.4;20.5;98.7;260;150.5;7.9;0;0.7;2;0.8;0;0;3.3;0;0;0;0.9;0.2;1.7;4.9;4.3;3.1;0.2;0;0;0;0;0;0;0.1;0;0;0;0;-4.93;4.93;12;1;78;257;186;4;232;17;3.4;24.2;70.8;55.5;40.8;2.9;0;0.3;0.7;0.7;0;0;0.7;0;0;0;0.1;0;24;71;0;55;0;41;0;Ca-Mg;HCO3-SO4
5-17;valley spring;Unconsolidated rock;704248;5222415;1404;29.08.2018;13.4;330;337;7.96;465;9.7;110;0.08;0;0.7;0;0.09;5.56;59.87;1.21;0.01;0.83;0.01;0.67;2.3;0;14.08;185.5;4.6;0.1;0;0.1;4.2;2.7;0;0.3;4.2;3.8;0.4;1.2;0;0;0;0;0.1;3.8;0;0.1;0.4;271;6.9;1.27;Ca;HCO3;;0.7;5.6;59.9;185.5;14.1;0.8;0;0.1;1.2;0;0;0;2.3;0;0;0;0.7;0;0.5;3;3;0.3;0;0;0;0;0;0;0;0;0;0;0;0;1.27;1.27;2;0;21;156;133;3;22;2;0.9;13;85.2;88.9;8.6;0.7;0;0.1;0.8;0;0;0;1.1;0.4;0;0;0.2;0;0;85;0;89;0;0;0;Ca;HCO3
5-18;valley spring;Unconsolidated rock;704654;5222789;1403;29.08.2018;13;328;341;7.93;463;9.6;107;0.08;0;0.72;0;0.1;5.51;60.83;1.1;0.01;0.81;0.01;0.75;2.63;0;14.01;186.7;1.6;0.1;0;0.1;3.7;2.4;0;0.2;4.5;23.4;0.4;1.2;0;0;0;0;0;3.3;0;0;0.3;273;7;1.63;Ca;HCO3;;0.7;5.5;60.8;186.7;14;0.8;0;0.1;1.1;0;0;0;2.6;0;0;0;0.7;0;0.5;3;3.1;0.3;0;0;0;0;0;0;0;0;0;0;0;0;1.63;1.63;2;0;21;158;133;3;22;2;0.9;12.8;85.6;89.1;8.5;0.7;0;0.1;0.7;0;0;0;1.2;0.2;0;0;0.3;0;0;86;0;89;0;0;0;Ca;HCO3
7-4;talus spring;Unconsolidated rock;703653;5222883;1738;24.08.2018;13.1;542;729;8.07;554;7.5;90;0.06;0;0;0;0.5;22.59;102.88;2.56;0.04;0.37;0;0.89;1.68;0;125.31;250.2;1.7;0.1;0;0.1;0;1.9;0;0.2;0.6;0.2;0;0.2;0.3;0;0;0;0.1;3;0;0.1;0.2;507;13.8;2.2;Ca-Mg;HCO3-SO4;;0;22.6;102.9;250.2;125.3;0.4;0;0.5;2.6;0;0;0;1.7;0;0;0;0.9;0;1.9;5.1;4.1;2.6;0;0;0;0.1;0;0;0;0;0;0;0;0;2.2;2.2;0;1;86;267;179;2;193;1;0;26.3;72.7;60.7;38.6;0.2;0;0.2;0.8;0;0;0;0.4;0;0;0;0.2;0;26;73;0;61;0;39;0;Ca-Mg;HCO3-SO4
7-8;depression spring;Unconsolidated rock;702710;5221078;1618;27.08.2018;8;285;313;7.84;452;9.7;99;0.2;0;0;0.01;0.15;2.44;61;1.5;0.01;1;0;0.68;3.38;0;8.23;176.9;13.2;0.2;0.1;0.1;0;3.2;0;0.3;1.3;0.9;0.6;0.7;0.3;0;0;0;0.3;33;0;0;5.1;255;6.4;1.86;Ca;HCO3;Cl: Corrected due to electrical balance and calculated electrical conductivity;0;2.4;61;176.9;8.2;1;0;0.1;1.5;0;0;0;3.4;0;0;0;0.7;0;0.2;3;2.9;0.2;0;0;0;0;0;0;0;0.1;0;0;0;0;1.86;1.86;0;0;9;159;127;4;13;2;0;6.1;92.7;91.7;5.4;0.9;0;0.1;1;0;0;0;1.7;0;0;0;0.3;0;0;93;0;92;0;0;0;Ca;HCO3
7-13;valley spring;Unconsolidated rock;704241;5222409;1418;28.08.2018;16.8;307;348;7.89;381;9.9;118;0.02;0;0;0.02;0.29;4.95;64.26;2.21;0.03;0.84;0.02;0.8;0.4;0;14.07;192.8;0.8;0.1;0;0.1;0;1.8;0;0.2;0.8;0.4;0;0;0;0;0;0;0;6.7;0;0;0.2;281;7.2;2.18;Ca;HCO3;;0;5;64.3;192.8;14.1;0.8;0;0.3;2.2;0;0;0;0.4;0;0;0;0.8;0;0.4;3.2;3.2;0.3;0;0;0;0.1;0;0;0;0;0;0;0;0;2.18;2.18;0;1;19;167;138;0;22;2;0;11.1;87.3;89.9;8.3;0.7;0;0.2;1.4;0;0;0;0.2;0.6;0;0;0.3;0;0;87;0;90;0;0;0;Ca;HCO3
7-14;talus spring;Unconsolidated rock;703122;5221435;1570;28.08.2018;16.4;327;376;8.39;409;8;97;0.7;0;0;0.43;3.45;6.03;65.92;1.41;0;3.02;0.12;0.76;3.31;0;9.45;209.9;3;0.1;0;0.1;1;2.5;0;0.2;4.2;1.8;0;0.3;0;0;0;0;0.1;5;0;0.5;0.3;304;7.8;0.17;Ca;HCO3;;0;6;65.9;209.9;9.5;3;0;3.5;1.4;0.4;0;0;3.3;0.1;0;0;0.8;0;0.5;3.3;3.4;0.2;0.1;0;0.1;0;0;0;0;0.1;0.1;0;0;0;0.17;0.17;0;6;23;171;150;4;15;6;0;12.6;83.7;87.8;5;2.2;0;2.2;0.8;0.6;0;0;1.4;3.4;0;0;0.2;0;0;84;0;88;0;0;0;Ca;HCO3
7-17;hillside spring;Unconsolidated rock;702354;5219980;1838;30.08.2018;10.9;332;392;7.29;420;7.3;83;0.01;0;0;0.05;0.1;9.56;61.59;2.26;0.01;1.59;0;0.44;0.8;0;48.23;163.5;1.3;0.1;0.1;0.1;0;4.3;0;0.8;1.5;0.5;0.6;0.2;0.2;0;0;0;0.1;9.1;0;0.1;0.3;288;7.7;2.22;Ca-Mg;HCO3-SO4;;0;9.6;61.6;163.5;48.2;1.6;0;0.1;2.3;0.1;0;0;0.8;0;0;0;0.4;0;0.8;3.1;2.7;1;0;0;0;0.1;0;0;0;0;0;0;0;0;2.22;2.22;0;0;37;160;117;1;74;3;0;20.1;78.4;71.5;26.8;1.2;0;0.1;1.3;0.1;0;0;0.3;0;0;0;0.1;0;20;78;0;72;0;27;0;Ca-Mg;HCO3-SO4
8-7;valley spring;Unconsolidated rock;706147;5224693;1438;25.08.2018;8.3;461;568;7.68;388;9.5;96;0.12;0;1.8;0.06;0.8;25.35;66.82;1.56;0.01;19.37;0.01;0.91;3.7;0;32.69;274.6;3.3;0.1;0;0.1;0.1;8.8;0;0.5;2.5;1.2;0.4;0.6;0.2;0;0;0;0;2.5;0;0.2;1.2;428;11.4;-2.21;Ca-Mg;HCO3;;1.8;25.4;66.8;274.6;32.7;19.4;0;0.8;1.6;0.1;0;0;3.7;0;0;0;0.9;0.1;2.1;3.3;4.5;0.7;0.5;0;0;0;0;0;0;0.1;0;0;0;0;-2.21;2.21;4;1;97;174;196;4;50;41;1.4;37.5;60;77.5;11.7;9.4;0;0.4;0.6;0.1;0;0;1;0.2;0;0;0.2;0;38;60;0;77;0;0;0;Ca-Mg;HCO3
8-8;valley spring;Unconsolidated rock;705270;5224194;1451;25.08.2018;17.8;446;392;7.67;374;9.3;114;;0.01;0.88;0.05;2;9.13;57.72;0.42;0.03;0.75;0.01;0.84;4.32;0;33.88;198.9;3.9;0.2;0;0.1;4.1;5.5;0;0.3;2.6;18;0.2;1.2;0.1;0;0;0;0.1;3.2;0;0;1;309;7.8;-4.41;Ca-Mg;HCO3;;0.9;9.1;57.7;198.9;33.9;0.8;0;2;0.4;0.1;0;0;4.3;0;0;0;0.8;0;0.8;2.9;3.3;0.7;0;0;0.1;0;0;0;0;0.1;0;0;0;0;-4.41;4.41;2;4;35;150;142;5;52;2;1;20.1;77.1;79.9;17.3;0.5;0;1.4;0.3;0.1;0;0;1.7;0.3;0;0;0.3;0;20;77;0;80;0;0;0;Ca-Mg;HCO3
8-9;valley spring;Unconsolidated rock;704361;5222996;1480;26.08.2018;11.7;341;403;7.89;463;9.2;100;;0;1.04;0.06;0.63;7.24;65.73;3.29;0.03;0.66;0.01;0.64;2.38;0;18.96;235;3.3;0.1;0;0;0;5.2;0;3.1;0.5;0;0.3;0.8;0.1;0;0;0;0;1.4;0;0.1;0.5;336;8.3;-3.7;Ca;HCO3;HCO3: Corrected due to electrical balance and calculated electrical conductivity;1;7.2;65.7;235;19;0.7;0;0.6;3.3;0.1;0;0;2.4;0;0;0;0.6;0;0.6;3.3;3.9;0.4;0;0;0;0.1;0;0;0;0;0;0;0;0;-3.7;3.7;2;1;28;171;168;3;29;1;1.1;14.8;81.7;89.1;9.1;0.4;0;0.4;1.9;0.1;0;0;0.9;0.3;0;0;0.2;0;0;82;0;89;0;0;0;Ca;HCO3
8-10;valley spring;Unconsolidated rock;704361;5222996;1480;26.08.2018;10.1;311;352;7.63;464;9.5;101;;0;0.82;0.08;0.48;3.84;63.44;1.88;0.01;1.03;0.01;0.61;3.23;0;11.82;203.8;2.5;0.1;0;0;0.2;6.2;0;0.9;0.5;0;0.2;0.5;0.1;0;0;0;0.1;2.4;0;0.1;0.2;291;7.3;-1.51;Ca;HCO3;;0.8;3.8;63.4;203.8;11.8;1;0;0.5;1.9;0.1;0;0;3.2;0;0;0;0.6;0;0.3;3.2;3.3;0.2;0;0;0;0;0;0;0;0.1;0;0;0;0;-1.51;1.51;2;1;15;165;146;4;18;2;1;8.8;88.5;90.6;6.7;0.8;0;0.3;1.2;0.1;0;0;1.4;0.3;0;0;0.2;0;0;88;0;91;0;0;0;Ca;HCO3
8-17;valley spring;Unconsolidated rock;706038;5225061;1414;27.08.2018;8.3;402;481;8.27;364;10;100;0.15;0;2.63;0.67;1.2;20.15;62;0.66;0.13;0.58;0;0.06;3.18;0;32.77;251.4;1.5;0.1;0;0.1;0.1;7.1;0;0.3;1;0.5;0.3;0.8;0.1;0;0;0;0;1.2;0;0.1;1.1;375;9.8;0.73;Ca-Mg;HCO3;;2.6;20.1;62;251.4;32.8;0.6;0;1.2;0.7;0.7;0;0;3.2;0;0;0.1;0.1;0.1;1.7;3.1;4.1;0.7;0;0;0;0;0;0;0;0.1;0;0;0;0;0.73;0.73;6;2;77;161;180;4;50;1;2.3;33.5;62.5;84.5;14;0.3;0;0.6;0.3;0.8;0;0;1.1;0;0;0.1;0;0;33;63;0;84;0;0;0;Ca-Mg;HCO3
1-1;fissure spring;Calcareous phyllite;705410;5228599;1790;23.08.2018;13.6;464;478;8.27;375;6.2;;0.95;0;2.25;0.65;1.06;21.59;62.86;0.37;0.03;0.56;0.04;0;1.16;0;14.37;280.7;2.4;0.1;0;0.2;0.1;2.8;0;0.3;1.5;0;0.4;0.4;;0;0;0;0.3;13.2;0;0;0.7;386;10.1;0.99;Ca-Mg;HCO3;;2.3;21.6;62.9;280.7;14.4;0.6;0;1.1;0.4;0.7;0;0;1.2;0;0;0;0;0.1;1.8;3.1;4.6;0.3;0;0;0;0;0;0;0;0;0;0;0;0;0.99;0.99;5;2;82;163;201;1;22;1;1.9;35;61.7;92.3;6;0.3;0;0.5;0.2;0.7;0;0;0.4;1;0;0;0;0;35;62;0;92;0;0;0;Ca-Mg;HCO3
1-2;talus spring;Calcareous phyllite;703710;5228587;2064;23.08.2018;12.9;246;178;8.45;315;6;72;2.3;0;0.43;0;0.13;6.83;24.09;0.22;0.03;0.14;0;0.56;0.34;0;10.37;100.1;1.6;0;0;0.1;1.9;1.7;0;0.2;2.5;0.8;0.4;0.2;;0;0;0;0.3;4.3;0;0.1;0.4;143;3.7;-2.27;Ca-Mg;HCO3;;0.4;6.8;24.1;100.1;10.4;0.1;0;0.1;0.2;0;0;0;0.3;0;0;0;0.6;0;0.6;1.2;1.6;0.2;0;0;0;0;0;0;0;0;0;0;0;0;-2.27;2.27;1;0;26;63;72;0;16;0;1;31.4;67.1;87.5;11.5;0.2;0;0.2;0.3;0;0;0;0.3;0;0;0.1;0.4;0;31;67;0;88;0;0;0;Ca-Mg;HCO3
1-3;talus spring;Calcareous phyllite;703900;5228724;2026;24.08.2018;13;360;389;8.52;162;5.9;;1.05;0;2.71;0.67;0.64;16.69;53.7;0.53;0.03;0.87;0;0;1.17;0;7.18;229.4;1.3;0.1;0;0.2;0.1;0.9;0;0.5;1.8;0.2;0.3;0.2;;0;0;0;0.2;7.3;0;0;0.5;314;8.2;3.44;Ca-Mg;HCO3;;2.7;16.7;53.7;229.4;7.2;0.9;0;0.6;0.5;0.7;0;0;1.2;0;0;0;0;0.1;1.4;2.7;3.8;0.1;0;0;0;0;0;0;0;0;0;0;0;0;3.44;3.44;6;1;64;140;164;1;11;2;2.8;32.4;63.3;95.1;3.8;0.6;0;0.4;0.3;0.9;0;0;0.5;0;0;0;0;0;32;63;0;95;0;0;0;Ca-Mg;HCO3
1-4;fissure spring;Calcareous phyllite;703730;5229302;2120;24.08.2018;10.1;274;294;8.8;155;6.1;;0.03;0;0.34;0;0.16;10.33;42.66;0.2;0.04;0.22;0;0.68;0.27;0;4.19;189.2;1.6;0;0;0.2;0.1;1.6;0;0.2;2.1;0.2;0.2;0;;0;0;0;0.2;7.9;0;0;0.4;248;6.2;-3.31;Ca-Mg;HCO3;;0.3;10.3;42.7;189.2;4.2;0.2;0;0.2;0.2;0;0;0;0.3;0;0;0;0.7;0;0.9;2.1;3.1;0.1;0;0;0;0;0;0;0;0;0;0;0;0;-3.31;3.31;1;0;39;111;135;0;6;0;0.5;28.3;70.9;96.6;2.7;0.2;0;0.1;0.2;0;0;0;0.1;0;0;0.1;0.3;0;28;71;0;97;0;0;0;Ca-Mg;HCO3
1-5;fault spring;Calcareous phyllite;703300;5229460;2138;24.08.2018;12.7;149;158;8.61;149;5.7;68;0.32;0;0.31;0;0.09;5.59;22.81;0.28;0.07;0.43;0;0.39;0.24;0;5.14;94;0.8;0.1;0;0.1;19.8;0.8;0;0.3;2.5;0.7;0.2;0;;0;0;0;0.1;4.9;0;0;0.1;129;3.3;-1.54;Ca-Mg;HCO3;;0.3;5.6;22.8;94;5.1;0.4;0;0.1;0.3;0;0;0;0.2;0;0;0.1;0.4;0;0.5;1.1;1.5;0.1;0;0;0;0;0;0;0;0;0;0;0;0;-1.54;1.54;1;0;21;59;67;0;8;1;0.8;28.4;70.2;92.1;6.4;0.7;0;0.1;0.4;0;0;0;0.2;0;0;0.2;0.3;0;28;70;0;92;0;0;0;Ca-Mg;HCO3
1-7;barrier spring;Calcareous phyllite;702580;5230038;2236;24.08.2018;7.1;216;228;7.87;149;5.9;71;0.05;0;0.34;0;0.16;11.05;31.04;0;0.23;1.16;0;0.75;0.59;0.11;1.68;137.9;0.2;0;0;0.1;0;0.4;0;0.3;0.9;0.5;0.2;0;;0;0;0;0.2;72.4;0;0;0.3;185;4.8;2.37;Ca-Mg;HCO3;;0.3;11.1;31;137.9;1.7;1.2;0;0.2;0;0;0;0;0.6;0;0.1;0.2;0.8;0;0.9;1.5;2.3;0;0;0;0;0;0;0;0;0;0;0;0;0;2.37;2.37;1;0;42;81;99;1;3;2;0.6;36.7;62.5;95.7;1.5;1.4;0;0.2;0;0;0;0;0.4;0;0.1;0.5;0.4;0;37;63;0;96;0;0;0;Ca-Mg;HCO3
1-8;valley spring ;Calcareous phyllite;705110;5229574;1796;25.08.2018;10.9;212;213;8.15;221;6.1;;4.8;0;0.54;0;0.18;7.58;32.3;0.32;0.41;1.5;0;0.87;0.57;0;2.21;128.1;1.8;0;0;0.1;0.3;1.4;0;0.3;3.7;0.5;0.3;0.1;;0;0;0;0.1;7.9;0;0;0.3;175;4.5;0.92;Ca-Mg;HCO3;;0.5;7.6;32.3;128.1;2.2;1.5;0;0.2;0.3;0;0;0;0.6;0;0;0.4;0.9;0;0.6;1.6;2.1;0;0;0;0;0;0;0;0;0;0;0;0;0;0.92;0.92;1;0;29;84;92;1;3;3;1;27.5;71;94.2;2.1;1.9;0;0.2;0.3;0;0;0;0.4;0;0;1;0.5;0;27;71;0;94;0;0;0;Ca-Mg;HCO3
1-12;valley spring;Calcareous phyllite;707510;5226806;1293;26.08.2018;11.1;568;497;8.72;172;4.7;;0.05;0;4.91;0;1.59;13.57;77.42;0.84;0.39;16.18;0;3.96;0.91;0.44;0.47;270.9;0.2;0;0;0.2;0;1.8;0;0.3;0.6;0.1;0.3;0.2;;0;0;0;0.2;17.1;0;0;1.9;392;10.3;2.42;Ca-Mg;HCO3;;4.9;13.6;77.4;270.9;0.5;16.2;0;1.6;0.8;0;0;0;0.9;0;0.4;0.4;4;0.2;1.1;3.9;4.4;0;0.5;0;0;0;0;0;0;0;0;0;0;0;2.42;2.42;11;3;52;201;194;1;1;35;4.1;21.3;73.5;88.7;0.2;9.1;0;0.8;0.4;0;0;0;0.3;0;0.3;0.4;1;0;21;74;0;89;0;0;0;Ca-Mg;HCO3
1-13;valley spring;Calcareous phyllite;707430;5226939;1450;26.08.2018;11.1;381;409;8.56;185;5.3;;0.39;0;1.76;0.67;0.65;14.15;60.21;0.62;0.03;1.36;0.03;0;3.98;0;20.56;216;2.1;0;0.1;0.1;0;2.3;0;0.3;2.4;1.2;0.2;0.3;;0;0;0;0.1;14.4;0;0;0.9;320;8.4;2.49;Ca-Mg;HCO3;;1.8;14.2;60.2;216;20.6;1.4;0;0.6;0.6;0.7;0;0;4;0;0;0;0;0.1;1.2;3;3.5;0.4;0;0;0;0;0;0;0;0.1;0;0;0;0;2.49;2.49;4;1;54;157;154;5;32;3;1.8;27;69.7;86.2;10.4;0.9;0;0.4;0.3;0.9;0;0;1.6;0.8;0;0;0;0;27;70;0;86;0;0;0;Ca-Mg;HCO3
1-14;hillside spring;Calcareous phyllite;706720;5227149;1537;26.08.2018;7.1;390;321;8.77;182;4.7;;0.1;0;1.69;0;0.16;12.03;47.12;0.51;0.3;7.32;0;2.89;0.79;0.35;0.83;183.1;1.2;0;0.1;0.2;0;1.9;0;0.4;2.9;3.2;0.2;0.3;;0;0;0;0.1;7.8;0;0.1;1;257;6.7;1.95;Ca-Mg;HCO3;;1.7;12;47.1;183.1;0.8;7.3;0;0.2;0.5;0;0;0;0.8;0;0.4;0.3;2.9;0.1;1;2.4;3;0;0.2;0;0;0;0;0;0;0;0;0;0;0;1.95;1.95;4;0;46;122;131;1;1;16;2.1;28.9;68.5;90.9;0.5;6.3;0;0.1;0.3;0;0;0;0.4;0;0.3;0.5;1.1;0;29;69;0;91;0;0;0;Ca-Mg;HCO3
1-15;valley spring;Calcareous phyllite;706630;5228026;1559;26.08.2018;7.3;360;402;8.6;270;5.2;;0.39;0;3.94;0.66;0.3;18.15;50.79;0.39;0.04;8.49;0;0;1.66;0;20.8;194.8;1;0;0;0.2;0;3.1;0;0.2;2;1.5;0.3;0.5;;0;0;0;0.1;18;0;0.1;0.7;300;8.1;4.41;Ca-Mg;HCO3;;3.9;18.2;50.8;194.8;20.8;8.5;0;0.3;0.4;0.7;0;0;1.7;0;0;0;0;0.2;1.5;2.5;3.2;0.4;0.2;0;0;0;0;0;0;0;0;0;0;0;4.41;4.41;9;1;69;132;139;2;32;18;4;35.1;59.6;82;11.1;6.2;0;0.2;0.2;0.9;0;0;0.7;0;0;0.1;0;0;35;60;0;82;0;0;0;Ca-Mg;HCO3
1-16;talus spring;Calcareous phyllite;707190;5228056;1682;26.08.2018;9.2;300;276;8.5;270;5.4;;1.03;0;0.9;0;0.1;9;42.93;0.4;0.12;0.51;0;1.26;0.32;0.13;0.34;175.7;1.6;0;0;0.2;0;1.2;0;0.3;1.6;0.3;0.3;0.1;;0;0;0;0.1;21.6;0;0;0.6;232;5.9;0.01;Ca-Mg;HCO3;;0.9;9;42.9;175.7;0.3;0.5;0;0.1;0.4;0;0;0;0.3;0;0.1;0.1;1.3;0;0.7;2.1;2.9;0;0;0;0;0;0;0;0;0;0;0;0;0;0.01;0.01;2;0;34;112;126;0;1;1;1.3;25.2;73;98.2;0.2;0.5;0;0.1;0.3;0;0;0;0.2;0;0.1;0.2;0.5;0;25;73;0;98;0;0;0;Ca-Mg;HCO3
1-22;talus spring;Calcareous phyllite;707400;5229104;1970;29.08.2018;5.9;321;350;8.92;295;7.8;;1.3;0;2.34;0.67;0.3;2.32;64.98;0.46;0.01;3.48;0.1;0;1.9;0;6.78;204.5;1.8;0;0;0.1;0;0.6;0;0.3;1.5;2;0.1;0.5;;0;0;0;0.1;1.5;0;0;0.3;288;7.3;-1.93;Ca;HCO3;;2.3;2.3;65;204.5;6.8;3.5;0;0.3;0.5;0.7;0;0;1.9;0.1;0;0;0;0.1;0.2;3.2;3.4;0.1;0.1;0;0;0;0;0;0;0;0.1;0;0;0;-1.93;1.93;5;1;9;169;146;2;10;7;2.8;5.3;90.3;89.8;3.8;2.6;0;0.2;0.3;1;0;0;0.8;2.9;0;0;0;0;0;90;0;90;0;0;0;Ca;HCO3
1-23;valley spring;Calcareous phyllite;707440;5229443;1998;29.08.2018;6;234;249;9;299;4.6;;0.05;0;1.59;0.27;0.31;12.54;31.12;0.23;0.03;0.53;0;0;1.2;0;4.74;148.9;2;0;0;0.2;0.2;0.7;0;0.3;1.8;1.3;1.8;0.4;;0;0;0;0;3.8;0;0;0.9;201;5.3;2.04;Ca-Mg;HCO3;;1.6;12.5;31.1;148.9;4.7;0.5;0;0.3;0.2;0.3;0;0;1.2;0;0;0;0;0.1;1;1.6;2.4;0.1;0;0;0;0;0;0;0;0;0;0;0;0;2.04;2.04;3;1;48;81;106;1;7;1;2.6;38.5;57.9;94.8;3.8;0.6;0;0.3;0.2;0.5;0;0;0.8;0;0;0.1;0;0;38;58;0;95;0;0;0;Ca-Mg;HCO3
1-25;valley spring;Calcareous phyllite;706730;5228433;1278;31.08.2018;10.4;328;411;8.66;317;7.3;;0.1;0;2.3;0.67;10.72;19.6;41.3;0.47;0.03;14.24;0;0.03;0.97;0;33.53;169.6;2.2;0.1;0;0.1;0.3;1.3;0;0.3;1.9;2;0.2;0.3;;0.3;0;0;0.1;5.7;0.1;0.1;0.5;294;8;2.49;Ca-Mg;HCO3;;2.3;19.6;41.3;169.6;33.5;14.2;0;10.7;0.5;0.7;0;0;1;0;0;0;0;0.1;1.6;2.1;2.8;0.7;0.4;0;0.3;0;0;0;0;0;0;0;0;0;2.49;2.49;5;20;75;107;121;1;52;30;2.4;39.4;50.3;71.3;17.9;10.3;0;6.7;0.3;0.9;0;0;0.4;0;0;0;0;0;39;50;0;71;0;0;0;Ca-Mg;HCO3
2-6;hillside spring;Calcareous phyllite;709529;5227798;1670;27.08.2018;6.4;416;481;7.13;485;8.3;83;0.08;0.01;1.15;0.07;1.12;39.61;30.86;0;0.11;1.53;0;1.01;6.16;0;41.68;237.9;0.9;0;0;0.1;0.1;1.1;0;0.3;6.1;6.7;0.5;0.2;;0;0;0;0.8;3.9;0;0.1;0.5;361;9.8;-0.45;Mg-Ca;HCO3;;1.2;39.6;30.9;237.9;41.7;1.5;0;1.1;0;0.1;0;0;6.2;0;0;0.1;1;0.1;3.3;1.5;3.9;0.9;0;0;0;0;0;0;0;0.1;0;0;0;0;-0.45;0.45;2;2;151;80;170;7;64;3;1;66.7;31.5;79.1;17.6;0.9;0;0.6;0;0.1;0;0;2;0;0;0.1;0.3;0;67;32;0;79;0;0;0;Mg-Ca;HCO3
2-7;hillside spring;Calcareous phyllite;709638;5227951;1744;27.08.2018;6.8;860;1125;7.31;483;7.4;74;0.13;0.01;1.59;0.05;2.5;94.9;60.67;0;0.11;1.22;0;1.74;1.11;0;186.43;427;0.7;0;0.1;0.1;0;1.9;6.7;56.9;2;6.7;88.4;0.3;;0;0;0;27.8;17.3;0;0.1;9.8;778;21.9;0.07;Mg-Ca;HCO3-SO4;;1.6;94.9;60.7;427;186.4;1.2;0;2.5;0;0.1;0;0;1.1;0;0;0.1;1.7;0.1;7.8;3;7;3.9;0;0;0.1;0;0;0;0;0;0;0;0;0;0.07;0.07;3;5;363;158;305;1;287;3;0.6;71.2;27.6;63.9;35.4;0.3;0;0.6;0;0;0;0;0.2;0;0;0.1;0.2;0;71;28;0;64;0;35;0;Mg-Ca;HCO3-SO4
2-13;fault spring;Calcareous phyllite;708924;5229729;2241;29.08.2018;11;305;327;7.43;310;5.7;68;0.01;0;1.31;0.05;0.86;9.19;51.29;0.42;0.02;1.58;0;0.76;1.13;0;11.14;185.4;2.1;0;0;0.1;0.1;2.2;0;0.3;1.6;2.2;0.2;0.2;;0;0;0;0;18.4;0;0.1;0.3;263;6.8;0.92;Ca-Mg;HCO3;;1.3;9.2;51.3;185.4;11.1;1.6;0;0.9;0.4;0;0;0;1.1;0;0;0;0.8;0.1;0.8;2.6;3;0.2;0;0;0;0;0;0;0;0;0;0;0;0;0.92;0.92;3;2;35;133;133;1;17;3;1.7;22.2;75.1;90.9;6.9;1.3;0;0.6;0.3;0.1;0;0;0.5;0;0;0;0.3;0;22;75;0;91;0;0;0;Ca-Mg;HCO3
2-14;talus spring;Calcareous phyllite;708027;5228969;2060;29.08.2018;12.2;60;64;6.82;411;7.1;85;0.02;0;0.97;0.02;0.14;2.27;8.14;0;0.03;1;0;0.18;0.47;0;1.39;37.5;2.1;0;0;0.1;1.7;1.2;0;0.3;1.5;1.5;0.2;0;;0;0;0;0.1;13.9;0;0;0;52;1.3;-3.24;Ca-Mg;HCO3;;1;2.3;8.1;37.5;1.4;1;0;0.1;0;0;0;0;0.5;0;0;0;0.2;0;0.2;0.4;0.6;0;0;0;0;0;0;0;0;0;0;0;0;0;-3.24;3.24;2;0;9;21;27;1;2;2;6.6;29.2;63.5;90;4.2;4.1;0;0.6;0;0.2;0;0;1.1;0;0;0.2;0.3;0;29;64;0;90;0;0;0;Ca-Mg;HCO3
