,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
136.207133333333,99.9347,0.0094605,0,0.0202524,0.0133571,0.00638835,0.0071951,0.00729047,0,0.00108466,2.27022E-4
136.2283,99.9334,0.00816527,0,0.0204189,0.0153176,0.00612048,0.00686202,0.00799467,1.09541E-4,0.00142195,2.09881E-4
136.248966666667,99.9362,0.00886078,0,0.0202206,0.0130354,0.00592006,0.00699416,0.00720867,1.22783E-4,0.00127477,1.67798E-4
136.270133333333,99.9329,0.0087688,0,0.020343,0.0152279,0.00641002,0.00677166,0.00823756,4.21782E-5,0.00117705,1.26638E-4
136.291133333333,99.9341,0.0097857,0,0.0192724,0.0136007,0.00638654,0.00571549,0.00862599,0,0.00218659,3.19601E-4
136.311966666667,99.9315,0.00855404,0,0.0212862,0.0160671,0.0069465,0.00573189,0.00809019,1.28071E-4,0.0016255,1.04203E-4
136.332966666667,99.924,0.0105043,0,0.0217709,0.0161047,0.00647439,0.00788976,0.0109232,8.86839E-4,0.00139759,0
136.354133333333,99.8873,0.0101744,0,0.0249901,0.022726,0.00794181,0.0194668,0.018521,0,0.00840744,4.45779E-4
136.375133333333,99.7198,0.0113753,0.00290236,0.0387675,0.0327207,0.0105752,0.122959,0.0383109,0,0.0210721,0.00146471
136.395966666667,99.4576,0.0117371,0.00429431,0.0670026,0.0401332,0.0147236,0.294793,0.0772592,0,0.0308876,0.00161237
136.416966666667,99.1852,0.0141645,0.00154217,0.105845,0.0524286,0.018258,0.369633,0.11463,0,0.0365857,0.0016844
136.438133333333,98.9758,0.0174414,0,0.151018,0.0563144,0.0223618,0.480351,0.157409,0.00519689,0.0340802,0
136.459133333333,98.8975,0.0203105,0,0.176088,0.0565026,0.0253541,0.417481,0.175109,0.0023487,0.0284409,8.95968E-4
136.479966666667,98.9444,0.0228558,0,0.186398,0.0568071,0.0268712,0.358633,0.174411,0.00145775,0.0271163,0.0010698
136.500966666667,99.0178,0.0247204,0,0.182709,0.0508272,0.0269365,0.32614,0.169599,2.62237E-4,0.0194134,0.00155754
136.521966666667,99.109,0.0248674,0,0.178235,0.0488497,0.0257295,0.334285,0.158264,0.00285199,0.0173345,5.63185E-4
136.543133333333,99.1982,0.0260423,0,0.166674,0.0455462,0.0262264,0.340367,0.139568,0.00639561,0.0109492,0
136.563966666667,99.2941,0.0278186,0,0.153258,0.0450426,0.0248092,0.315424,0.126522,0.00304384,0.010032,0
136.5853,99.3731,0.0264683,0,0.140743,0.0418752,0.0240971,0.3,0.110105,4.12307E-4,0.00850193,0.00104083
136.6063,99.4463,0.0267777,0,0.128201,0.0387834,0.022244,0.222362,0.103342,1.78713E-4,0.0109696,8.18097E-4
136.627133333333,99.5,0.0268765,0,0.120326,0.0367899,0.0203728,0.192762,0.0954605,0.00109136,0.00598129,3.32512E-4
136.648133333333,99.5396,0.0255257,0,0.109765,0.034392,0.0223801,0.176582,0.0848748,0.00421692,0.00268614,0
136.669133333333,99.5832,0.022778,0,0.104549,0.0337688,0.0211763,0.154255,0.0732686,0.00193436,0.00504247,0
136.6903,99.615,0.0236695,0,0.0957104,0.033673,0.0195268,0.135658,0.0698021,0.00314199,0.00384075,0
136.7113,99.6541,0.0212049,0,0.0886905,0.0280764,0.0185489,0.119809,0.063914,0,0.00499891,7.02309E-4
136.732466666667,99.6769,0.0206651,0,0.0802192,0.0274622,0.0187724,0.113042,0.0590345,0.00269112,0.00120818,0
136.753133333333,99.6955,0.0214924,0,0.0795487,0.0276041,0.0170324,0.0968308,0.0575804,0.00281428,0.00156396,0
136.7743,99.7173,0.0206945,0,0.0737187,0.0280202,0.0176201,0.0868625,0.0517252,0.00148251,0.00262226,0
136.7953,99.7221,0.0209455,0,0.0742178,0.0282643,0.0157427,0.0869806,0.048006,0.00152057,0.0022522,0
136.8163,99.7413,0.0200174,0,0.0690188,0.028612,0.0153216,0.0782107,0.0441261,0.00163986,0.0017763,0
136.837133333333,99.7594,0.0187985,0,0.0659811,0.0262695,0.0160527,0.0695322,0.0407655,3.32363E-4,0.00263922,1.90808E-4
136.8583,99.769,0.0182391,0,0.0616072,0.0246095,0.0157552,0.0640223,0.0434175,4.30808E-4,0.00275118,1.38722E-4
136.8793,99.7703,0.0183835,0,0.064386,0.0247821,0.0153415,0.0621166,0.0412732,0.00208339,0.00133279,0
136.9003,99.7822,0.0186687,0,0.0608271,0.0242158,0.0146539,0.0595415,0.0372881,9.13296E-4,0.00169888,0
136.921133333333,99.7988,0.0167392,0,0.0558883,0.0218702,0.0162751,0.0528693,0.0350712,5.63859E-4,0.00189272,5.39029E-5
136.942133333333,99.7988,0.0173069,0,0.0541573,0.024965,0.0144853,0.0533853,0.0342589,0.00118328,0.00145576,0
136.9633,99.8076,0.0161903,0,0.0546764,0.02262,0.0145962,0.0497856,0.0327398,2.6248E-4,0.00145661,5.19475E-5
136.9843,99.813,0.0169722,0,0.0544223,0.0183027,0.0145006,0.0455629,0.034264,0,0.00248352,4.8534E-4
137.005133333333,99.8212,0.0169631,0,0.0471277,0.0236074,0.013868,0.0449055,0.0302197,0,0.00171779,3.72707E-4
137.026133333333,99.8238,0.0170097,0,0.0479872,0.0237461,0.0130024,0.0396889,0.0322871,2.25002E-4,0.002067,1.6338E-4
137.0473,99.8342,0.0158008,0,0.047955,0.0203048,0.0126203,0.0365809,0.0300656,0,0.00207404,4.06811E-4
137.0683,99.834,0.0160382,0,0.0469454,0.0209412,0.0122412,0.0393193,0.02821,0.00150139,8.27289E-4,0
137.089133333333,99.8433,0.0146592,0,0.0436058,0.0221464,0.0115358,0.0360769,0.0263972,0.00125752,0.00104527,0
137.110133333333,99.8469,0.0157219,0,0.0392947,0.0202348,0.0111742,0.0380258,0.0267783,0.00125804,6.00597E-4,0
137.1313,99.848,0.0147267,0,0.0433709,0.0223551,0.0115679,0.0336913,0.0241106,3.4537E-4,0.00178898,7.46607E-5
137.1523,99.8512,0.0146129,0,0.0427698,0.0195463,0.0135755,0.0298071,0.0263171,0,0.00192362,1.98177E-4
137.1733,99.8543,0.0144164,0,0.0417361,0.0205554,0.0127768,0.0301199,0.0236966,0.00130169,0.00113474,0
137.194466666667,99.8565,0.0160109,0,0.039813,0.0196381,0.012284,0.0303923,0.0238137,3.84902E-4,0.00114372,3.46483E-5
137.215466666667,99.8616,0.0149805,0,0.0397028,0.019248,0.0119195,0.0286031,0.0221926,4.98468E-4,0.00122597,0
137.236466666667,99.8664,0.0132129,0,0.0367007,0.0231415,0.00978625,0.0263307,0.0217517,0,0.00222763,4.39965E-4
137.257633333333,99.8643,0.0130835,0,0.041644,0.0197196,0.0113807,0.0268009,0.0216118,3.83622E-5,0.00124632,1.56289E-4
137.278466666667,99.8747,0.0140402,0,0.034257,0.0182049,0.0111319,0.0251764,0.0200323,0,0.00186932,5.81863E-4
137.299466666667,99.8727,0.014273,0,0.037205,0.0178182,0.0108144,0.024236,0.020856,6.21574E-4,0.00128798,1.62293E-4
137.320466666667,99.8754,0.0125107,0,0.0362721,0.0181972,0.011673,0.0235838,0.0210883,5.63171E-4,5.76701E-4,9.30224E-5
137.341633333333,99.8785,0.0131434,0,0.0350429,0.0193804,0.0110223,0.0229746,0.0184115,1.96002E-4,0.00119062,1.83073E-4
137.362633333333,99.8775,0.0136484,0,0.0360437,0.0187372,0.0107125,0.0248497,0.0172548,5.11162E-4,7.01194E-4,5.77376E-5
137.383633333333,99.8807,0.0129602,0,0.0333402,0.0187038,0.010514,0.0231613,0.0183003,0,0.00198298,3.19773E-4
137.4048,99.8805,0.0129726,0,0.033481,0.0192808,0.0106454,0.0224833,0.0190435,0,0.00125181,3.7302E-4
137.4258,99.8832,0.013262,0,0.0343673,0.0186705,0.010832,0.0219533,0.0164761,0,8.34093E-4,3.6863E-4
137.4468,99.8853,0.0132259,0,0.0340897,0.0188965,0.0102822,0.0208405,0.0154215,5.30752E-4,0.00143779,0
137.467633333333,99.8868,0.0132349,0,0.0311059,0.0198224,0.0101102,0.0190722,0.017645,1.60251E-4,0.00194417,9.64057E-5
137.4888,99.8871,0.0126636,0,0.0321745,0.0167726,0.0101734,0.0216591,0.0179016,4.2866E-4,9.44543E-4,1.39192E-4
137.5098,99.8857,0.0116948,0,0.0344293,0.0209088,0.0104022,0.0176433,0.0171546,5.06905E-4,0.00158535,0
137.5308,99.8895,0.0120982,0,0.0323417,0.017332,0.00966366,0.0196948,0.0176746,6.09608E-4,0.00103677,0
137.551633333333,99.8916,0.0128668,0,0.0318233,0.0188675,0.010218,0.0149219,0.0171296,0,0.00191286,6.53696E-4
137.572633333333,99.8962,0.0121805,0,0.0309205,0.0161163,0.00903557,0.016259,0.0167024,0,0.0022121,3.2755E-4
137.5938,99.8961,0.0117403,0,0.0293003,0.0188045,0.0100149,0.0162079,0.0157294,0,0.00185533,2.74012E-4
137.6148,99.8963,0.0114776,0,0.0290795,0.0160467,0.0114266,0.0170971,0.0169941,7.90031E-4,7.81952E-4,0
137.635633333333,99.8976,0.0117204,0,0.0298632,0.0166056,0.0091076,0.0168514,0.0157933,0,0.00183523,6.0645E-4
137.656633333333,99.8956,0.0125013,0,0.0313244,0.016108,0.00954902,0.0163847,0.0166519,0,0.00141257,4.87576E-4
137.6778,99.9029,0.0123247,0,0.0272357,0.0164127,0.00952144,0.0149534,0.0147562,1.82361E-5,0.00168284,2.11063E-4
137.6988,99.8988,0.012096,0,0.0308428,0.0176824,0.010042,0.0135151,0.014749,1.5925E-4,0.00171366,3.52967E-4
137.719633333333,99.9085,0.01163,0,0.0267122,0.0151564,0.00828445,0.0122934,0.0154539,5.22179E-4,0.00145177,1.20052E-5
137.740633333333,99.9027,0.0116944,0,0.0282645,0.0170913,0.00864447,0.015837,0.014666,7.35123E-4,3.2332E-4,0
137.7618,99.9042,0.0111157,0,0.0274275,0.0179275,0.00890124,0.0140388,0.0142144,0,0.00173221,4.94325E-4
137.7828,99.9044,0.0116406,0,0.026983,0.0157322,0.00994576,0.0153464,0.0141661,8.81677E-4,9.0326E-4,0
137.8038,99.9055,0.0121481,0,0.0280826,0.0162415,0.00891288,0.0124264,0.0140083,0,0.00218801,5.32277E-4
137.824966666667,99.9049,0.0118268,0,0.0277399,0.0170948,0.00838178,0.0147601,0.0133265,0,0.00165234,3.07115E-4
137.845633333333,99.9047,0.0116158,0,0.0273946,0.0173016,0.00908275,0.0146174,0.0130338,0.00179531,4.67335E-4,0
137.8668,99.9068,0.0120012,0,0.0268457,0.0154688,0.00890233,0.0137321,0.0145818,4.32529E-4,0.00111757,1.55013E-4
137.8878,99.9071,0.0117512,0,0.0274947,0.0173882,0.00844435,0.0140625,0.0124183,2.56799E-4,9.86649E-4,8.16473E-5
137.908966666667,99.9091,0.0111426,0,0.0270988,0.0161695,0.00816139,0.0139702,0.0130957,8.56097E-7,0.00111382,1.71652E-4
137.929633333333,99.9115,0.010593,0,0.0257538,0.0180353,0.00783634,0.0124605,0.012643,5.44551E-4,6.38801E-4,0
137.9508,99.9112,0.011065,0,0.0261733,0.0169415,0.00860377,0.0119686,0.012035,4.3647E-4,0.00152003,8.2649E-5
137.972133333333,99.9141,0.0116473,0,0.0264084,0.0155865,0.00832001,0.0103586,0.011713,0,0.00149708,3.6283E-4
137.9928,99.9124,0.0105172,0,0.0244345,0.0168571,0.00916299,0.0133342,0.0109243,0,0.00209023,2.98406E-4
138.013966666667,99.9148,0.011536,0,0.0240929,0.0163292,0.00817983,0.0112986,0.0116596,0,0.00176016,3.65235E-4
138.034966666667,99.9126,0.0107489,0,0.024664,0.0164123,0.00853989,0.0122177,0.0131329,8.93823E-4,7.6375E-4,0
138.055966666667,99.9132,0.0102047,0,0.0270236,0.0151387,0.00826006,0.011711,0.0120585,0,0.00208789,3.4752E-4
138.0768,99.9127,0.0102921,0,0.0254213,0.0184063,0.00828787,0.0128223,0.010713,3.69586E-4,0.00101911,2.38519E-6
138.098133333333,99.9147,0.0108612,0,0.0248665,0.0171939,0.00826545,0.00971536,0.0126407,2.20958E-4,0.00135046,1.35963E-4
138.118966666667,99.9138,0.0111045,0,0.0254504,0.016321,0.00898172,0.0106694,0.0117879,6.65589E-5,0.00161316,1.87206E-4
138.139966666667,99.9174,0.0109445,0,0.0237941,0.0153756,0.00863561,0.00999362,0.0121484,1.35172E-4,0.00145293,7.54381E-5
138.161133333333,99.914,0.0100715,0,0.0257306,0.0177234,0.00822546,0.0105111,0.0113589,0,0.00195944,4.00587E-4
138.182133333333,99.9165,0.0101937,0,0.0241067,0.0171211,0.00816966,0.0109024,0.0108064,0,0.00188642,3.17075E-4
138.202966666667,99.9186,0.0107327,0,0.0250798,0.0136203,0.00781432,0.0112085,0.0112722,0,0.00121048,5.01071E-4
138.223966666667,99.9183,0.00945936,0,0.0233845,0.0160562,0.00829068,0.0107886,0.0120836,8.64592E-4,8.18479E-4,0
138.245133333333,99.9161,0.010152,0,0.0252108,0.0167348,0.00810938,0.0109976,0.0113809,2.19609E-4,9.53266E-4,1.38548E-4
138.266133333333,99.9211,0.0107949,0,0.0240785,0.0145803,0.00771937,0.00911148,0.0110279,1.13851E-4,0.00126548,1.83868E-4
138.286966666667,99.9192,0.0105812,0,0.0237125,0.0161595,0.00802196,0.00874523,0.0119434,2.541E-4,0.00123582,1.35894E-4
138.307966666667,99.9184,0.0100313,0,0.0256097,0.0166585,0.00697297,0.0107371,0.010388,6.43043E-5,0.00102407,1.61574E-4
138.328966666667,99.9192,0.0105448,0,0.0226995,0.0168222,0.0070965,0.0117324,0.0105265,6.41065E-4,7.51745E-4,3.76391E-5
138.350133333333,99.9177,0.00985595,0,0.0248504,0.0163198,0.00838381,0.00940014,0.0114797,0,0.00156495,4.35543E-4
138.370966666667,99.9192,0.0108988,0,0.0236072,0.0157094,0.007479,0.00917992,0.0119871,0,0.00164402,2.52953E-4
138.391966666667,99.9225,0.00982377,0,0.0235359,0.0144867,0.00700361,0.00991347,0.0111597,5.41356E-4,0.00104625,0
138.412966666667,99.9274,0.00976647,0,0.0230472,0.0138409,0.0060694,0.00803211,0.00990196,2.5743E-4,0.00160121,1.30007E-4
138.434133333333,99.9208,0.00943544,0,0.0243262,0.017613,0.0070041,0.0086137,0.0100639,0,0.00186157,2.90535E-4
138.455133333333,99.9201,0.0102381,0,0.0247067,0.0168736,0.00737967,0.00986784,0.00878601,8.31686E-4,0.00118752,0
138.476133333333,99.9249,0.010061,0,0.0220762,0.0147704,0.00692988,0.00846238,0.0104762,0,0.00210644,2.70533E-4
138.4973,99.9208,0.0107854,0,0.0249368,0.0148439,0.00749832,0.0101156,0.00975501,0,8.63669E-4,4.00142E-4
138.518133333333,99.9241,0.00971353,0,0.0240506,0.0143999,0.00760675,0.00693624,0.0104585,0,0.00230336,4.76042E-4
138.539133333333,99.9245,0.00998869,0,0.0227826,0.0137539,0.00770405,0.0103731,0.00935304,2.79212E-4,0.00115996,9.9343E-5
138.560133333333,99.9224,0.0103766,0,0.0226861,0.0156867,0.00895141,0.00805017,0.00966273,0,0.00192723,2.81783E-4
138.581466666667,99.923,0.0101058,0,0.0220772,0.0153264,0.00773569,0.00885675,0.0107016,0.00110132,0.00107548,0
138.602633333333,99.9225,0.00973488,0,0.0227336,0.0159512,0.00792348,0.00977744,0.00982331,3.95794E-4,0.00110854,4.85685E-5
138.623633333333,99.9254,0.00919599,0,0.0227089,0.015887,0.00691428,0.00890137,0.00861635,0.0012642,0.00108275,0
138.644633333333,99.9288,0.00921255,0,0.0224394,0.0124272,0.00756717,0.00798056,0.00906084,3.20573E-4,0.00212679,1.69659E-5
138.6658,99.9246,0.00920423,0,0.0236019,0.0165603,0.00776601,0.00782017,0.00863762,1.15276E-4,0.00157695,1.61047E-4
138.6868,99.9257,0.00949084,0,0.0222974,0.0151878,0.00787531,0.00788756,0.00975184,0,0.0015687,2.43482E-4
138.7078,99.9246,0.00993563,0,0.021925,0.0160017,0.00788742,0.0105231,0.00762911,5.01203E-4,0.00103904,0
138.728633333333,99.9281,0.00942751,0,0.0206701,0.0154315,0.00698674,0.00898106,0.0084075,0.00102779,9.71017E-4,0
138.749966666667,99.9274,0.00939157,0,0.0215118,0.0154238,0.00737236,0.00696595,0.00999695,1.59459E-4,0.00158676,1.52739E-4
138.7708,99.9314,0.00995223,0,0.0209038,0.0145841,0.0056648,0.00566494,0.00940615,0,0.0020992,3.62931E-4
138.7918,99.9267,0.0101751,0,0.0220069,0.0142943,0.00804525,0.00823048,0.00927774,0,0.00113993,1.57726E-4
138.812966666667,99.93,0.00914188,0,0.0211016,0.0156626,0.00741051,0.006936,0.00808654,0,0.00140881,2.94939E-4
138.833966666667,99.9284,0.00926272,0,0.0216241,0.0141317,0.00719418,0.00947699,0.00896108,0,8.12628E-4,1.48925E-4
138.8548,99.9291,0.00938617,0,0.0219252,0.0153552,0.00763077,0.00583764,0.00842555,1.47994E-4,0.00201586,1.8047E-4
138.8758,99.9296,0.00941156,0,0.0203265,0.015097,0.00761154,0.00839928,0.00812386,6.9879E-6,0.00124947,2.12081E-4
138.896966666667,99.9309,0.00903887,0,0.020422,0.0146936,0.00757761,0.00653781,0.00847222,0,0.00178205,5.51769E-4
138.917966666667,99.9293,0.00964601,0,0.0202018,0.0136894,0.00808451,0.00878655,0.00906524,9.37656E-4,3.30412E-4,0
138.9388,99.9287,0.00948654,0,0.0213532,0.016182,0.00652055,0.00714885,0.00889607,0,0.0014182,2.89131E-4
138.9598,99.9294,0.00929683,0,0.0218615,0.0143514,0.0061936,0.00735642,0.00935999,0,0.00182816,3.57164E-4
138.9808,99.9309,0.0098678,0,0.0204046,0.0145665,0.00676005,0.00658278,0.0089529,0,0.00180554,1.88007E-4
139.001966666667,99.9339,0.00954156,0,0.0191462,0.013898,0.00593317,0.00529491,0.0107475,4.7086E-5,0.00134504,1.91116E-4
139.0228,99.9314,0.00923506,0,0.0215325,0.014219,0.00669887,0.00638856,0.00898745,0,0.001407,1.65785E-4
139.0438,99.9287,0.00897504,0,0.0216276,0.0141568,0.00751231,0.00860118,0.00950554,3.28708E-4,4.80142E-4,9.93437E-5
139.0648,99.9336,0.00911485,0,0.0184594,0.0157428,0.00614223,0.00766425,0.00730575,0.00121002,7.54122E-4,0
139.085966666667,99.9334,0.00992092,0,0.0210054,0.011774,0.00736237,0.00718797,0.00783746,0,0.00124769,2.31908E-4
139.106633333333,99.9322,0.00985095,0,0.020347,0.0129121,0.00760729,0.00804985,0.0073426,5.89277E-4,0.00110363,0
139.1278,99.9322,0.00994625,0,0.0197557,0.0132676,0.00689994,0.00777702,0.00826658,0,0.00160727,3.00934E-4
139.1488,99.9301,0.00979199,0,0.0214252,0.0154257,0.00701226,0.00704505,0.00774779,4.51007E-4,0.0010107,0
139.169966666667,99.9346,0.00853699,0,0.0202855,0.0133429,0.00619754,0.00766431,0.00729383,6.27925E-5,0.00186491,1.32086E-4
139.190633333333,99.935,0.00856808,0,0.0203134,0.0135048,0.00703963,0.00619979,0.0081456,1.56579E-4,9.31801E-4,1.27556E-4
139.2118,99.9338,0.00925788,0,0.0198687,0.0131911,0.00699571,0.00668121,0.00799698,5.74693E-4,0.00158964,2.60255E-6
139.233133333333,99.9371,0.00921503,0,0.0211635,0.00977865,0.00603841,0.0050481,0.0096119,0,0.00158221,4.69671E-4
139.254133333333,99.9325,0.00970678,0,0.0203276,0.0139981,0.00716153,0.00583715,0.00841155,0,0.00161348,4.24491E-4
139.275133333333,99.9345,0.00934533,0,0.0184287,0.0141311,0.00665872,0.00727386,0.00828852,4.80898E-4,8.5337E-4,0
139.295966666667,99.9318,0.00883058,0,0.0213142,0.0142489,0.0069376,0.00684376,0.00802103,0,0.00168677,2.79079E-4
139.3173,99.9336,0.00917426,0,0.0189393,0.0149848,0.00744083,0.00665661,0.00718872,3.6924E-4,0.00166784,2.09017E-5
139.3383,99.934,0.00985798,0,0.0178195,0.0149382,0.00687651,0.00597828,0.00880771,1.83521E-4,0.00148075,6.60538E-5
139.359133333333,99.9292,0.0102273,0,0.0217804,0.013708,0.00736525,0.00540205,0.00980238,2.23685E-4,0.00212262,1.51341E-4
139.3803,99.9033,0.0103317,0,0.0236612,0.0198505,0.00779507,0.0152325,0.0159983,0,0.00340248,4.51509E-4
139.4013,99.783,0.0117203,0,0.0322208,0.0285877,0.00936671,0.0870525,0.0300229,0,0.0165846,0.00140645
139.4223,99.5335,0.0110093,0.00273778,0.051357,0.0379252,0.0140607,0.25947,0.063937,0,0.0248915,0.00106306
139.443466666667,99.2539,0.0139449,4.51912E-5,0.0944721,0.0487356,0.0172092,0.322828,0.105919,0,0.0405983,0.00231309
139.464466666667,99.0334,0.0163878,0,0.136095,0.0543462,0.0217023,0.350373,0.145168,0.00387387,0.0384853,1.69564E-4
139.4853,98.9275,0.0175677,0,0.163851,0.0569698,0.0254297,0.456478,0.16602,0.00178937,0.0331097,0.00130503
139.5063,98.9314,0.0238367,0,0.180054,0.0546403,0.0236345,0.422587,0.172245,0.00409295,0.027464,0
139.527466666667,98.9922,0.0226657,0,0.178947,0.0557627,0.0252917,0.381883,0.167134,0.00543433,0.0206521,0
139.548466666667,99.0781,0.0262073,0,0.179543,0.0531486,0.0254382,0.35347,0.156418,0.00161065,0.0153521,7.3632E-4
139.5693,99.1774,0.0273515,0,0.164702,0.0480048,0.0255354,0.342115,0.149549,0.00209605,0.0130263,2.66967E-4
139.5903,99.2669,0.0286225,0,0.158054,0.0482238,0.0232102,0.334421,0.128712,0.00321601,0.00863135,0
139.6113,99.3535,0.027525,0,0.144012,0.0401924,0.0215504,0.286554,0.117758,8.8662E-4,0.00729236,7.62588E-4
139.632466666667,99.4294,0.0280701,0,0.130905,0.0358765,0.0222815,0.23938,0.104439,0.00230511,0.00735278,0
139.6533,99.4806,0.025293,0,0.122192,0.0365509,0.0216849,0.212813,0.0927798,0.00475892,0.00335224,0
139.6743,99.5301,0.0242132,0,0.11618,0.0343895,0.0224108,0.179594,0.0867254,0.00116555,0.00499272,1.86302E-4
139.6953,99.5823,0.0243859,0,0.102859,0.0300897,0.0205986,0.153762,0.0803353,0.00141954,0.00418194,2.17627E-5
139.716466666667,99.6115,0.0238298,0,0.0955115,0.0336753,0.0189189,0.140372,0.0700136,0,0.00553376,6.87551E-4
139.737133333333,99.638,0.0225069,0,0.0934733,0.0306834,0.0186891,0.123472,0.0683058,0.0024974,0.0024119,0
139.7583,99.6618,0.0225978,0,0.0852958,0.0316008,0.0177937,0.112119,0.0640355,0.00256743,0.00218048,0
139.7793,99.6885,0.0208523,0,0.0801061,0.0288221,0.0173626,0.104081,0.0567707,0.00128493,0.00219864,0
139.800466666667,99.7129,0.020629,0,0.0723983,0.0274529,0.016485,0.0920082,0.0547731,0.0014442,0.00187073,0
139.821133333333,99.729,0.0213863,0,0.0699848,0.0269865,0.016495,0.0854788,0.047209,0.00171005,0.00179306,0
139.8423,99.7332,0.0211715,0,0.0708351,0.0282777,0.0165282,0.0814013,0.0448126,0,0.0031137,7.0296E-4
139.8633,99.7516,0.019174,0,0.0670815,0.0253401,0.0158168,0.0708436,0.046877,2.2734E-4,0.00270924,3.60853E-4
139.8843,99.767,0.0182422,0,0.0628563,0.0244788,0.0147761,0.0672354,0.0415599,0,0.00339756,4.13092E-4
139.905466666667,99.7783,0.0184619,0,0.0594956,0.0262165,0.0146312,0.0613825,0.038753,4.48661E-4,0.00207897,2.61141E-4
139.926466666667,99.7811,0.0184836,0,0.0597588,0.0234037,0.0164319,0.0604414,0.0376036,2.96485E-5,0.00249881,2.93818E-4
139.9473,99.7937,0.0173491,0,0.0549237,0.0231111,0.0152689,0.0532823,0.0392445,1.00442E-4,0.00256635,4.75993E-4
139.9683,99.8047,0.0171019,0,0.0534094,0.0235243,0.0133533,0.0500836,0.035942,9.34144E-6,0.0015887,2.60519E-4
139.989466666667,99.8087,0.0178471,8.79968E-4,0.0518301,0.0231354,0.0141056,0.0454209,0.0349896,0,0.00248212,6.21524E-4
140.010466666667,99.8131,0.016562,0,0.0476226,0.0234315,0.0148646,0.0499335,0.032366,0.00214074,0,0
140.031466666667,99.8236,0.0162409,0,0.048598,0.0199476,0.0133555,0.0427364,0.0328108,0,0.0022316,4.62702E-4
140.052633333333,99.8261,0.0166586,0,0.0484807,0.0228426,0.0127018,0.0425927,0.0279249,4.05339E-4,0.00215213,1.0139E-4
140.073633333333,99.8281,0.0162189,0,0.0461629,0.0221486,0.013337,0.0418858,0.0303293,5.1639E-4,0.00130752,0
140.094466666667,99.8311,0.0163846,0,0.0461813,0.0222401,0.0144174,0.040044,0.0276624,5.18315E-5,0.00158929,3.09968E-4
140.115466666667,99.8397,0.0157087,0,0.0433925,0.0218429,0.0119774,0.0381224,0.0276908,0.00123721,3.44359E-4,0
140.136633333333,99.841,0.0154387,0,0.0459505,0.0193834,0.0118453,0.0377911,0.0262463,8.18147E-5,0.00191798,3.21778E-4
140.157633333333,99.8489,0.0151621,0,0.0405966,0.0217074,0.0123744,0.0337406,0.0256835,0.00116244,7.12424E-4,0
140.178466666667,99.8484,0.0145921,0,0.0422315,0.0223181,0.0126242,0.0327434,0.0256487,9.50581E-4,4.72984E-4,0
140.199466666667,99.8555,0.0145256,0,0.0409469,0.0221321,0.0113856,0.0313867,0.0222084,6.21917E-4,0.00126645,0
140.220466666667,99.856,0.0142427,0,0.041549,0.0204683,0.0117507,0.0310069,0.0227065,0,0.00187561,3.60994E-4
140.241633333333,99.8587,0.0143561,0,0.0410632,0.0183585,0.0115639,0.0294894,0.0250255,6.24376E-4,7.64397E-4,2.06294E-6
140.262466666667,99.866,0.0152459,0,0.038153,0.0164744,0.0109358,0.0291645,0.0226489,0,0.00107693,3.1817E-4
140.283466666667,99.871,0.013981,0,0.0356531,0.0203083,0.0105742,0.0254755,0.020958,4.57104E-4,0.00148816,1.03211E-4
140.304466666667,99.8683,0.0141396,0,0.0379436,0.0197262,0.0108258,0.0251741,0.0213575,0,0.00208715,4.02647E-4
140.325633333333,99.8692,0.0129804,0,0.0361355,0.0192925,0.0119802,0.0278031,0.0205365,0.00106611,9.9336E-4,0
140.346466666667,99.8719,0.0142582,0,0.0395149,0.0191681,0.011198,0.0229681,0.0193938,9.3503E-5,0.00117537,3.16842E-4
140.367466666667,99.8737,0.0136848,0,0.0392717,0.0198205,0.0106478,0.0223092,0.0190694,3.29591E-5,0.00129333,1.71456E-4
140.388466666667,99.8762,0.0129471,0,0.0359637,0.0177152,0.0121671,0.023008,0.0200959,3.92639E-4,0.0014451,4.35845E-5
140.409633333333,99.8811,0.0128275,0,0.0348893,0.017409,0.0106558,0.0224797,0.018794,6.32082E-5,0.00168009,1.22865E-4
140.4303,99.8819,0.0136664,0,0.0343417,0.0198166,0.00956768,0.0188815,0.0193462,0,0.00211658,3.81491E-4
140.451633333333,99.8811,0.0135054,0,0.0341591,0.0202041,0.0100192,0.0209793,0.0178135,0.0011096,0.00106946,0
140.472466666667,99.8836,0.0129883,0,0.033384,0.019669,0.00895299,0.0206222,0.0184486,9.82922E-5,0.00190285,3.39174E-4
140.493466666667,99.8822,0.0128612,0,0.0330114,0.0219702,0.0108486,0.0202601,0.0166077,7.93005E-4,0.00140309,0
140.5148,99.888,0.0131911,0,0.0320437,0.0187856,0.0105417,0.0190388,0.0163455,0,0.00179726,2.32246E-4
140.535633333333,99.8873,0.0134964,0,0.0326063,0.0197668,0.00991704,0.0181583,0.0167949,0,0.00156582,4.297E-4
140.5568,99.8931,0.0125308,0,0.0315095,0.0176337,0.00969317,0.0177801,0.015443,0,0.00189242,4.59038E-4
140.5778,99.8908,0.0124494,0,0.0321662,0.0192076,0.00959772,0.0184984,0.0155654,7.683E-5,0.00159565,6.75962E-5
140.5988,99.8929,0.0130794,0,0.0307514,0.0170494,0.0108798,0.0170783,0.0162605,0,0.00165177,3.27929E-4
