,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
84.8356666666667,99.9181,0.00701886,0,0.0239626,0.00504168,0.00412193,0.0251295,0.0161458,0,0,5.04178E-4
84.8566666666667,99.9186,0.00710015,0,0.0252003,0.0067576,0.0030299,0.0243979,0.0137089,5.76657E-4,6.62282E-4,0
84.8778333333333,99.9217,0.00725127,0,0.0224068,0.00635891,0.0023526,0.0228295,0.0150034,0.00149088,6.34039E-4,0
84.8988333333333,99.9193,0.00676581,0,0.0246205,0.00694557,0.00276651,0.025591,0.0131881,8.38171E-4,0,0
84.9196666666667,99.9204,0.00727233,0,0.0242677,0.00499369,0.00330223,0.0235374,0.0161962,0,0,9.568E-7
84.9406666666667,99.9217,0.00691293,0,0.0250402,0.00441822,0.00327115,0.0226813,0.0154809,5.05997E-4,0,0
84.9618333333333,99.9231,0.00655831,0,0.0222378,0.00580657,0.00288393,0.0235535,0.0158212,0,0,0
84.9828333333333,99.9165,0.00725863,0,0.0257227,0.00708088,0.00251524,0.0254218,0.0149115,5.82873E-4,0,0
85.0036666666667,99.9189,0.00743776,0,0.0256153,0.005706,0.00359811,0.0241676,0.0137537,0,0,8.05482E-4
85.0246666666667,99.9211,0.00697876,0,0.0252734,0.0058184,0.00240572,0.0224267,0.015516,6.6836E-5,4.16032E-4,0
85.0456666666667,99.9232,0.00729266,0,0.0227112,0.00644779,0.00324824,0.0230099,0.0127337,0.00135483,1.59326E-5,0
85.0668333333333,99.9213,0.00679572,0,0.022882,0.00607851,0.00252167,0.0268794,0.0135647,0,0,0
85.0878333333333,99.9226,0.00712404,0,0.0228201,0.00354742,0.00373883,0.0255184,0.0136619,0,0,0.00101476
85.1088333333333,99.9227,0.00721883,0,0.0233173,0.00581735,0.00299358,0.0237378,0.0141157,1.02814E-4,0,0
85.13,99.9201,0.00692689,0,0.0239442,0.00709739,0.00188946,0.0249048,0.0130077,0.00209609,0,0
85.1508333333333,99.918,0.00739579,0,0.0244026,0.00587663,0.00280438,0.0271291,0.0129911,0.00140728,0,0
85.1718333333333,99.9197,0.0069286,0,0.0246832,0.0088973,0.00222531,0.0245359,0.0124603,5.34629E-4,0,0
85.1928333333333,99.9316,0.00669093,0,0.0191412,0.00576358,0.00288407,0.0195731,0.0139378,0,4.0941E-4,0
85.214,99.9217,0.00669181,0,0.0242076,0.00874514,0.00238971,0.0220544,0.0123848,0.00178616,0,0
85.235,99.9241,0.00687722,0,0.0230187,0.00208891,0.00272227,0.0256578,0.014876,7.04416E-4,0,0
85.256,99.9297,0.00687927,0,0.0218552,0.00550085,0.00260306,0.0185098,0.0129734,0,0.00196378,0
85.2771666666667,99.9238,0.00652464,0,0.0247107,0.00528113,0.00218393,0.0244335,0.0124813,5.7894E-4,0,0
85.2981666666667,99.927,0.00726432,0,0.0210001,0.00513015,0.00293486,0.0222059,0.0144845,0,0,0
85.3193333333333,99.9275,0.00735629,0,0.0198315,0.00618934,0.00232925,0.0227159,0.0138288,1.28391E-4,9.38865E-5,0
85.3403333333333,99.9246,0.00713586,0,0.023482,0.00570826,0.00217764,0.0234073,0.0130861,4.28619E-4,0,0
85.3613333333333,99.9262,0.00748373,0,0.022635,0.00611669,0.00357788,0.0193516,0.0132837,7.21114E-4,6.58202E-4,0
85.3826666666667,99.9134,0.00680489,0,0.0232454,0.0108777,0.0035829,0.0230693,0.0175185,0.00151058,0,0
85.4035,99.8595,0.00697905,0,0.0252609,0.0125492,0.00348896,0.0550798,0.0315597,0.00103755,0.00459273,0
85.4245,99.7052,0.00637722,0,0.0338345,0.0163078,0.00441474,0.158736,0.054167,0,0.0199092,0.00107912
85.4456666666667,99.5074,0.00573877,0,0.049026,0.0181729,0.00525856,0.302321,0.0779298,0,0.0330961,0.00105208
85.4666666666667,99.3322,0.00547858,0,0.0678144,0.0205356,0.00596141,0.437136,0.0947507,0.00612549,0.0300274,0
85.4875,99.2258,0.00553715,0,0.0909945,0.0215161,0.00562661,0.506913,0.10716,0.00719808,0.0292616,0
85.5085,99.2203,0.00678963,0,0.0999456,0.0234261,0.0062178,0.501582,0.113075,0.00617829,0.0224713,0
85.5296666666667,99.2619,0.00729389,0,0.108394,0.0224418,0.00623745,0.464366,0.104508,0.00329605,0.0215524,0
85.5506666666667,99.32,0.00804936,0,0.106553,0.0211315,0.00468726,0.413278,0.101593,0.00776987,0.0169227,0
85.5715,99.3814,0.00867826,0,0.115939,0.0138036,0.00456616,0.362872,0.0931655,0.00658122,0.0129563,0
85.5925,99.4549,0.0085303,0,0.108658,0.0127976,0.00459197,0.313214,0.0818899,0.00531044,0.0100978,0
85.6135,99.5137,0.0084911,0,0.104317,0.0139618,0.00505073,0.276408,0.0684604,0.00262201,0.00700252,0
85.6346666666667,99.5645,0.00923564,0,0.0997592,0.0142708,0.00423912,0.232732,0.0644985,0.00390069,0.00683422,0
85.6555,99.6014,0.00893127,0,0.0965744,0.0125854,0.0040267,0.212326,0.0572332,0.0030514,0.00390677,0
85.6765,99.6373,0.00960909,0,0.0893127,0.0114608,0.00350387,0.188644,0.0552071,0.00270161,0.00222187,0
85.6975,99.6735,0.00990347,0,0.0838526,0.0116371,0.00464733,0.166488,0.0463024,0.001064,0.00256441,0
85.7186666666667,99.684,0.00959487,0,0.0831709,0.0116152,0.00398067,0.161222,0.0415573,0.00385584,0.00104624,0
85.7393333333333,99.7109,0.00935766,0,0.0773202,0.00894855,0.00360315,0.144977,0.043353,0.00152388,0,0
85.7606666666667,99.7293,0.00925214,0,0.0763548,0.0105498,0.00420319,0.127333,0.0402392,0,0.00245343,3.33446E-4
85.7815,99.7544,0.00957975,0,0.067896,0.00815926,0.00446229,0.113744,0.0383409,0.00223907,0.00117599,0
85.8028333333333,99.7615,0.010414,0,0.0666963,0.00983812,0.0034513,0.11258,0.0350976,0,0,4.66177E-4
85.8238333333333,99.7734,0.00941648,0,0.0667929,0.00769454,0.00384563,0.100937,0.0347523,0,0.00280153,3.23435E-4
85.8446666666667,99.7896,0.00909152,0,0.0607305,0.00726376,0.00412982,0.0948224,0.0322035,0,0.00176604,4.17604E-4
85.866,99.7957,0.0081332,0,0.0584669,0.00862215,0.00349679,0.0931907,0.0313175,0.00109119,0,0
85.8871666666667,99.8036,0.00885164,0,0.0560555,0.00627155,0.00387997,0.0867046,0.0314721,0.00168589,0.00148314,0
85.9078333333333,99.8076,0.00921389,0,0.0546615,0.00861199,0.00358175,0.0868559,0.0283535,0.00114363,0,0
85.929,99.8168,0.00891553,0,0.0533598,0.00881533,0.00288622,0.0784322,0.0293399,0.00119587,2.65411E-4,0
85.95,99.8249,0.00914777,0,0.0525931,0.0064757,0.00310384,0.0729902,0.0296541,3.00313E-4,8.72776E-4,0
85.971,99.8297,0.00818886,0,0.0514884,0.00760399,0.00225099,0.0747517,0.0257751,1.44226E-4,8.95808E-5,0
85.9923333333333,99.8316,0.00814358,0,0.0493888,0.00841444,0.00387591,0.0714993,0.0270977,0,0,0
86.0135,99.8349,0.00864354,0,0.0508276,0.00760145,0.0037018,0.0687683,0.0232345,0.00234526,0,0
86.0345,99.838,0.00809031,0,0.0484099,0.0107155,0.00348133,0.0666909,0.0244214,0,0,2.00006E-4
86.0555,99.8505,0.00924375,0,0.045731,0.00707302,0.00240904,0.0580768,0.0250208,2.67088E-4,0.00166875,0
86.0766666666667,99.8516,0.00827155,0,0.0431989,0.00719626,0.00220882,0.061967,0.0248035,8.01852E-4,0,0
86.0976666666667,99.8545,0.008572,0,0.0436465,0.00616087,0.00344054,0.0577088,0.0243209,0.00160289,0,0
86.1185,99.8554,0.00863882,0,0.0433383,0.00699206,0.00378612,0.0587407,0.0223679,7.79541E-4,0,0
86.1395,99.8635,0.00823581,0,0.0413583,0.00539973,0.00295182,0.0539891,0.0245986,0,0,0
86.1606666666667,99.8606,0.00924214,0,0.0430527,0.00841562,0.00277178,0.0552871,0.020668,0,0,0
86.1816666666667,99.8638,0.00789383,0,0.0386191,0.00929546,0.00257941,0.0543489,0.0217388,0.00175361,0,0
86.2025,99.8699,0.0085707,0,0.0389479,0.00513614,0.00404276,0.0497996,0.023486,0,0,1.38262E-4
86.2235,99.8711,0.00854728,0,0.0371241,0.00758767,0.00320557,0.047081,0.0245137,0,7.37253E-4,8.97926E-5
86.2446666666667,99.8735,0.00804629,0,0.0372957,0.00679163,0.0034441,0.0472554,0.0216133,0.00202275,0,0
86.2656666666667,99.8732,0.0073863,0,0.0411096,0.00633482,0.00282837,0.0453367,0.0223678,0.00148036,0,0
86.2865,99.8803,0.00798189,0,0.0374485,0.00696274,0.00217585,0.0435704,0.0215478,0,0,0
86.3075,99.8838,0.00893392,0,0.034233,0.0048982,0.00313799,0.040441,0.0210558,0.00209817,0.00140573,0
86.3285,99.8817,0.00800218,0,0.0374106,0.00663046,0.0026746,0.041415,0.0199152,0.00221729,1.07647E-5,0
86.3493333333333,99.8883,0.00795046,0,0.0349527,0.00698022,0.00315906,0.0402433,0.0176369,0,8.1484E-4,0
86.3705,99.8851,0.00837025,0,0.0337344,0.00646108,0.00367547,0.0417486,0.0208671,0,0,2.23694E-5
86.3915,99.8882,0.00851672,0,0.033042,0.00674957,0.0033213,0.040032,0.020112,0,6.5317E-6,0
86.4125,99.8873,0.00793182,0,0.0338219,0.00864312,0.00271244,0.0383736,0.0204822,5.68439E-4,1.63297E-4,0
86.4333333333333,99.8927,0.0069208,0,0.0320615,0.00453417,0.00264178,0.0417179,0.0187695,6.39058E-4,0,0
86.4543333333333,99.8906,0.00736879,0,0.0312359,0.00886484,0.00247102,0.0400627,0.0184951,0,0,9.12158E-4
86.4756666666667,99.8923,0.00703312,0,0.0323036,0.00602853,0.00344836,0.0369192,0.0216033,3.56747E-4,0,0
86.4968333333333,99.8901,0.00692532,0,0.0306347,0.00820102,0.00376527,0.0413069,0.0191124,0,0,0
86.5178333333333,99.897,0.00764882,0,0.0312044,0.00515521,0.00212961,0.0365181,0.0195963,7.88408E-4,0,0
86.5386666666667,99.8955,0.00758057,0,0.0307609,0.00485662,0.00332576,0.0367045,0.0207395,5.21591E-4,0,0
86.56,99.8985,0.00844613,0,0.0309174,0.00859817,0.00292723,0.0328566,0.0165807,0,0.00114751,0
86.581,99.8947,0.00794796,0,0.030167,0.00774436,0.00396055,0.0365319,0.0174085,0.00152612,0,0
86.6018333333333,99.9039,0.00815693,0,0.0293474,0.00476857,0.00286784,0.0325059,0.0177098,0,7.8026E-4,0
86.6228333333333,99.895,0.00765883,0,0.0314645,0.00741458,0.00383622,0.0364073,0.0172343,0.0010213,0,0
86.644,99.9045,0.0071042,0,0.0300854,0.00389094,0.00274063,0.0317579,0.0198786,0,0,0
86.665,99.8982,0.00739229,0,0.0322485,0.00460733,0.00389738,0.0346609,0.0190248,0,0,0
86.686,99.903,0.00773543,0,0.0295709,0.00748338,0.00321542,0.0326227,0.0161178,2.05396E-4,0,0
86.7071666666667,99.904,0.00833991,0,0.0288691,0.00504092,0.00327742,0.0341113,0.0159289,4.55506E-4,0,0
86.7281666666667,99.9092,0.00775471,0,0.02818,0.0068384,0.00261995,0.0287077,0.0152973,6.86312E-4,7.50184E-4,0
86.7493333333333,99.9029,0.00786122,0,0.0273641,0.00921754,0.00261464,0.029874,0.019047,0.00108369,0,0
86.7703333333333,99.9037,0.00731697,0,0.0278941,0.00893017,0.00282371,0.0342001,0.0151206,0,0,0
86.7911666666667,99.9049,0.00762816,0,0.027836,0.00836809,0.00371197,0.0305844,0.016401,0,0,5.30234E-4
86.8121666666667,99.9085,0.00790778,0,0.0273152,0.00562365,0.00237075,0.0314208,0.0168351,0,0,5.24304E-5
86.8331666666667,99.9069,0.00810644,0,0.0283159,0.00667671,0.00233686,0.0306348,0.0167825,2.39328E-4,0,0
86.8543333333333,99.9118,0.00742453,0,0.0260775,0.00506752,0.00347075,0.0298959,0.0158265,4.33633E-4,0,0
86.8751666666667,99.9128,0.00740085,0,0.0274645,0.00303193,0.00214542,0.0297417,0.0174545,0,0,0
86.8961666666667,99.9103,0.00763511,0,0.0269732,0.0044917,0.00376741,0.0297906,0.0163754,0,0,6.44857E-4
86.9171666666667,99.9129,0.0077714,0,0.0258545,0.00508025,0.00343659,0.0288116,0.0159323,0,0,1.63917E-4
86.9383333333333,99.9109,0.0077046,0,0.0260985,0.00660605,0.00252443,0.0294855,0.0162652,4.66706E-4,0,0
86.959,99.9068,0.0072324,0,0.0284363,0.00462255,0.00338629,0.0338509,0.0154299,2.00419E-4,0,0
86.9801666666667,99.9167,0.00633256,0,0.0249437,0.00482024,0.0031033,0.0267805,0.0170724,0,5.16634E-5,2.4186E-4
87.0011666666667,99.9149,0.00781634,0,0.0254631,0.00576758,0.00210372,0.0268401,0.0159904,0.00114873,0,0
87.0223333333333,99.9149,0.00731387,0,0.0263144,0.00772113,0.00190009,0.0273908,0.0144571,0,0,0
87.043,99.9073,0.00765268,0,0.0265911,0.00719324,0.002207,0.0318768,0.0171117,0,0,3.61918E-5
87.0641666666667,99.9163,0.00778545,0,0.0235565,0.00581178,0.00262913,0.0270571,0.016549,0,2.77611E-4,6.54218E-5
87.0851666666667,99.9197,0.00730317,0,0.0249263,0.00687528,0.00244481,0.0215018,0.0143635,0.00113212,0.00177724,0
87.1061666666667,99.9172,0.00673704,0,0.026162,0.00668917,0.00253843,0.0263983,0.0135442,6.91743E-4,0,0
87.127,99.9145,0.00766838,0,0.0252081,0.00795212,0.00314346,0.0264388,0.01448,0,0,6.53283E-4
87.1483333333333,99.9175,0.00738651,0,0.0242327,0.00494269,0.00295371,0.0239968,0.0181076,0,9.08669E-4,0
87.1691666666667,99.9186,0.00726587,0,0.0259822,0.00656351,0.00249049,0.0233678,0.015076,4.04565E-4,2.80634E-4,0
87.1901666666667,99.918,0.00712633,0,0.0246193,0.0075732,0.0027725,0.0251642,0.0138515,0,8.87964E-4,0
87.2113333333333,99.9141,0.00725662,0,0.0261352,0.00541608,0.00294993,0.0291487,0.0149584,0,0,0
87.2323333333333,99.9186,0.00788615,0,0.0232699,0.00560855,0.00252962,0.0255621,0.0162404,0,0,3.10878E-4
87.2531666666667,99.9175,0.00673838,0,0.0252067,0.00709051,0.00319204,0.0239609,0.0162907,0,0,0
87.2741666666667,99.9175,0.0065644,0,0.0227728,0.00557144,0.00243289,0.0294913,0.0141038,0.00153823,0,0
87.2953333333333,99.9177,0.00705663,0,0.0244169,0.00636486,0.00243051,0.0265705,0.0153215,0,0,1.16411E-4
87.3163333333333,99.9209,0.0075647,0,0.022602,0.00554103,0.00312828,0.0246203,0.0155973,0,0,0
87.3373333333333,99.9195,0.00815036,0,0.0245007,0.00702237,0.0021694,0.0236553,0.0147824,1.75497E-4,0,0
87.3585,99.9147,0.00740862,0,0.0254472,0.00810419,0.00361981,0.0263126,0.0140529,0,0,3.65027E-4
87.3795,99.9098,0.00759093,0,0.0251097,0.00748694,0.00371318,0.025744,0.0200101,5.8358E-4,0,0
87.4003333333333,99.8734,0.00740787,0,0.0233314,0.0103414,0.00320047,0.0453763,0.0305016,0,0.00591137,5.29084E-4
87.4213333333333,99.7284,0.0067578,0,0.0341373,0.017212,0.00415498,0.13794,0.0508702,3.29818E-6,0.0200631,4.20851E-4
87.4423333333333,99.5178,0.00397036,0,0.0464145,0.0179394,0.00425643,0.305127,0.0759047,0.00263685,0.0259978,0
87.4635,99.3412,0.00552987,0,0.0633354,0.0190981,0.00517386,0.435226,0.0937612,0,0.0347336,0.00196014
87.4843333333333,99.2202,0.00498998,0,0.079535,0.0227154,0.00526727,0.513943,0.112942,0.0106109,0.0297644,0
87.5053333333333,99.217,0.00561856,0,0.0906035,0.0212087,0.00579112,0.515997,0.11156,0.00626963,0.025916,0
87.5263333333333,99.2445,0.00671844,0,0.100699,0.0182434,0.0054776,0.481508,0.112689,0.00925159,0.0208916,0
87.5475,99.3063,0.00770872,0,0.105923,0.0193902,0.00473083,0.440658,0.0986865,0.00243089,0.014193,0
87.5683333333333,99.3647,0.00856673,0,0.110555,0.0165186,0.00569801,0.384043,0.0922338,0.00556755,0.0121598,0
87.5893333333333,99.4318,0.00936164,0,0.106016,0.0142439,0.00512864,0.334261,0.08741,0.00343332,0.00837563,0
87.6103333333333,99.4837,0.00960937,0,0.107668,0.013406,0.00480181,0.298654,0.0711541,0.00337893,0.00760074,0
87.6315,99.5395,0.00930537,0,0.0996003,0.0121546,0.0052586,0.25988,0.0657934,0.00619659,0.00230178,0
87.6521666666667,99.5859,0.00970816,0,0.093331,0.0124425,0.00588072,0.226452,0.0586265,0,0.00657069,0.00105846
87.6733333333333,99.6209,0.00967962,0,0.0914253,0.0101565,0.00455026,0.204281,0.0535807,0.00388265,0.00150143,0
87.6943333333333,99.6506,0.00952457,0,0.0865645,0.0128028,0.00302914,0.184087,0.0483358,0.00486258,2.44094E-4,0
87.7153333333333,99.6842,0.00916159,0,0.0843297,0.0124305,0.00338613,0.16294,0.0418691,0,0.00133579,3.98947E-4
87.7361666666667,99.7029,0.00916718,0,0.0777037,0.010486,0.00429166,0.151436,0.0430708,9.21196E-4,0,0
87.7575,99.7195,0.00947167,0,0.0762477,0.00967933,0.00289329,0.137245,0.0403388,0.00374285,8.92018E-4,0
87.7783333333333,99.7265,0.00919001,0,0.0731073,0.00675284,0.00390881,0.136398,0.0402761,0.00391504,0,0
87.7993333333333,99.7556,0.00927911,0,0.067675,0.00981796,0.0031469,0.121646,0.0327145,9.18774E-5,0,0
87.8205,99.775,0.00946229,0,0.0621725,0.00653287,0.00417582,0.10729,0.0351542,2.05028E-4,0,1.73824E-5
87.8415,99.7782,0.00950432,0,0.0604229,0.00704148,0.00387962,0.102441,0.0361146,0.00215641,2.18731E-4,0
87.8623333333333,99.7863,0.00948744,0,0.0625102,0.00533369,0.00348499,0.100136,0.0309815,0.00173655,0,0
87.8836666666667,99.7984,0.00928541,0,0.0569783,0.00716011,0.00431042,0.0950634,0.0281291,4.65452E-4,1.90047E-4,0
87.9046666666667,99.8029,0.00924762,0,0.0555986,0.00853332,0.00418603,0.0867755,0.0320536,6.80841E-4,0,0
87.9255,99.8143,0.00828724,0,0.0511516,0.00895023,0.0034162,0.0832255,0.0288326,8.90146E-4,9.69358E-4,0
87.9468333333333,99.8156,0.00902517,0,0.05437,0.00836123,0.00407419,0.079631,0.0272043,0.0017551,0,0
87.9676666666667,99.8281,0.00923228,0,0.0499609,0.00686722,0.00378236,0.073891,0.0259955,0.00142799,7.2707E-4,0
87.9886666666667,99.8337,0.00868514,0,0.0465136,0.00998233,0.00314255,0.0715566,0.0233253,8.15084E-4,0.0022776,0
88.0096666666667,99.8304,0.00841011,0,0.0498157,0.00942408,0.00425755,0.0714391,0.0247434,0.00154762,0,0
88.0308333333333,99.8409,0.00940465,0,0.0478587,0.00502646,0.00353249,0.0667637,0.0264389,0,0,4.91413E-5
88.0518333333333,99.842,0.00862713,0,0.0461936,0.00701877,0.00303105,0.0678814,0.0232261,0.00198076,0,0
88.0728333333333,99.8449,0.00855719,0,0.0447908,0.00845092,0.00236003,0.0649669,0.0247928,0.0011652,0,0
88.094,99.8538,0.00836785,0,0.0424075,0.00616333,0.00293734,0.062234,0.0236534,0,0,4.21848E-4
88.1148333333333,99.854,0.00831224,0,0.0431592,0.00640368,0.00401411,0.0555696,0.0280969,8.89638E-5,3.12249E-4,0
88.1358333333333,99.8612,0.00902978,0,0.0414624,0.00622387,0.00323638,0.0515171,0.0240747,0.00106732,0.00216701,0
88.1568333333333,99.862,0.00825795,0,0.0416789,0.00686667,0.00231798,0.0543113,0.0214385,0.00292827,2.23119E-4,0
88.178,99.8713,0.00835255,0,0.0387446,0.00496646,0.00353208,0.0499633,0.0230579,0,0,1.25125E-4
88.1988333333333,99.8671,0.00790178,0,0.0399015,0.00614536,0.00418434,0.0505873,0.0240465,0,0,1.76668E-4
88.2198333333333,99.8726,0.00803789,0,0.0386602,0.00567643,0.00251571,0.0469733,0.0227418,0.00175783,0.00108805,0
88.2408333333333,99.8732,0.00764848,0,0.0381835,0.00764148,0.00274872,0.0477261,0.0202825,0.00258628,0,0
88.2616666666667,99.875,0.00829042,0,0.0385616,0.00520582,0.00269349,0.0491993,0.0207466,0,0,3.18237E-4
88.2826666666667,99.8797,0.00844571,0,0.0359712,0.00675683,0.00303324,0.0433559,0.0227022,0,6.73597E-5,0
88.3038333333333,99.8811,0.00864425,0,0.034273,0.0080459,0.00292914,0.0456014,0.0190024,0,4.09789E-4,0
88.3248333333333,99.8775,0.00781828,0,0.0354637,0.00888883,0.00287655,0.0461565,0.0211077,0,0,2.20127E-4
88.3456666666667,99.8783,0.0078474,0,0.0336806,0.00837536,0.00364173,0.0457431,0.0217279,7.37368E-4,0,0
88.3666666666667,99.8844,0.00812002,0,0.0340159,0.00679029,0.00390769,0.0406788,0.0214774,0,5.29501E-4,1.14651E-4
88.3878333333333,99.8824,0.00778329,0,0.0349242,0.0083944,0.00222246,0.0424844,0.0201347,0.00138575,2.42557E-4,0
88.4088333333333,99.8901,0.00807134,0,0.0311994,0.0070206,0.00344145,0.0394045,0.0190547,0.00167485,0,0
88.4298333333333,99.8843,0.00847775,0,0.0320763,0.00800822,0.00381467,0.0417069,0.0214462,0,0,2.07466E-4
88.451,99.8904,0.00758798,0,0.0320027,0.00696245,0.00307453,0.0388319,0.0211812,0,0,0
88.472,99.893,0.00763203,0,0.0308777,0.00776195,0.00207829,0.037509,0.0197602,0.00105625,3.66612E-4,0
88.4928333333333,99.8921,0.0087918,0,0.031608,0.0079158,0.00184801,0.0368797,0.0184448,0.00244937,0,0
88.5138333333333,99.8918,0.00787807,0,0.0326105,0.00926586,0.00191392,0.0368205,0.0185027,0.00120288,0,0
88.535,99.8961,0.00734257,0,0.0323557,0.00894667,0.00230382,0.034593,0.0168052,0,0.00155861,0
88.5565,99.8968,0.00801733,0,0.0306278,0.00438005,0.00321044,0.0378935,0.0190556,0,0,1.15216E-5
88.5773333333333,99.8991,0.00746848,0,0.0286828,0.00544276,0.00347957,0.0374185,0.0177755,0,0,6.7258E-4
88.5983333333333,99.8985,0.00774209,0,0.0321839,0.00582648,0.00339856,0.0343929,0.0179606,0,0,0
88.6195,99.9021,0.00729492,0,0.0292775,0.00582509,0.00278238,0.0343114,0.0183887,0,0,0
88.6405,99.8996,0.00821613,0,0.0290576,0.00599155,0.00321412,0.0340319,0.0189196,9.30681E-4,0,0
88.6615,99.8995,0.00797855,0,0.0298947,0.00625015,0.00316879,0.0334845,0.0180948,0.00166442,0,0
88.6826666666667,99.8991,0.00688229,0,0.0309396,0.00821749,0.00351502,0.032893,0.0181132,0,0,3.52123E-4
88.7033333333333,99.9039,0.00802081,0,0.0288453,0.00694658,0.00332665,0.0304427,0.017297,0,7.92956E-4,4.67186E-4
88.7245,99.9087,0.00848336,0,0.0266381,0.00553939,0.00241846,0.0293613,0.0159816,0.00114778,0.0017513,0
88.7455,99.9019,0.00768091,0,0.0316217,0.00567865,0.00140462,0.0316978,0.0166449,0.00332304,0,0
88.7666666666667,99.9076,0.00735287,0,0.0276259,0.0063872,0.00221813,0.032664,0.0159241,2.68604E-4,0,0
88.7873333333333,99.9038,0.00832536,0,0.0276397,0.00735737,0.00293357,0.032264,0.0172513,0,0,4.66084E-4
88.8085,99.9068,0.00757436,0,0.0289081,0.00804964,0.00311829,0.0263792,0.0165056,0,0.00269853,0
88.8295,99.9102,0.00697925,0,0.0270027,0.00679601,0.00213228,0.0259172,0.0195786,7.55269E-4,6.57203E-4,0
88.8505,99.9108,0.00730978,0,0.0258311,0.00627731,0.00252662,0.0301565,0.017068,0,0,0
88.8713333333333,99.9065,0.00691626,0,0.0275823,0.00753864,0.00287857,0.0293473,0.0183524,0,0,8.87016E-4
88.8925,99.9077,0.00726156,0,0.0256201,0.00720285,0.00331427,0.0317238,0.0171335,0,0,0
88.9135,99.9077,0.00825348,0,0.028119,0.00423083,0.00295374,0.0301437,0.0160156,0.00255226,0,0
88.9345,99.9145,0.00771174,0,0.0257109,0.00469442,0.00327073,0.0277504,0.0159716,4.12712E-4,0,0
88.9553333333333,99.9131,0.00686271,0,0.0254223,0.00496405,0.00316569,0.0293174,0.0171458,0,0,0
88.9763333333333,99.9114,0.00808467,0,0.0250345,0.00629305,0.00332226,0.0286627,0.0163854,8.58435E-4,0,0
88.9975,99.9072,0.0074352,0,0.0265001,0.00846669,0.002635,0.0303168,0.0160267,0.00140916,0,0
89.0185,99.9107,0.00720565,0,0.0266514,0.00622312,0.00308692,0.0310162,0.0148528,2.18329E-4,0,0
89.0393333333333,99.9156,0.00820342,0,0.0248285,0.0051677,0.00293254,0.0260483,0.0165355,0,1.61439E-6,7.06776E-4
89.0603333333333,99.9162,0.00710687,0,0.0268406,0.00671605,0.00283522,0.0235337,0.0156749,0,0.00104542,0
89.0815,99.9115,0.00727466,0,0.0259672,0.0059225,0.00258824,0.03107,0.0136734,0.00196923,0,0
89.1025,99.9157,0.00674111,0,0.0246604,0.00305243,0.00328061,0.0271536,0.0188185,0,0,6.37917E-4
89.1235,99.9165,0.00746516,0,0.0238309,0.00620617,0.00394103,0.0259744,0.016112,0,0,0
89.1446666666667,99.9155,0.00773063,0,0.0246432,0.00755376,0.00227583,0.0251404,0.0151138,0.00202115,0,0
89.1655,99.9171,0.00699633,0,0.0238206,0.00774038,0.00264523,0.02763,0.0128497,0.0012048,0,0
89.1865,99.9148,0.00615222,0,0.0242362,0.00636899,0.00355073,0.0291674,0.0154322,2.86156E-4,0,0
89.2078333333333,99.915,0.00743251,0,0.0254434,0.00626475,0.00332879,0.026912,0.0155361,4.21453E-5,0,0
89.2288333333333,99.9151,0.00800889,0,0.0252222,0.00524479,0.00417201,0.0263908,0.0157849,0,0,6.41145E-5
89.25,99.9191,0.0084141,0,0.0232642,0.00508377,0.0035562,0.0237927,0.0165906,0,2.05654E-4,0
89.2706666666667,99.9207,0.00702888,0,0.0228638,0.00562975,0.00370412,0.0238282,0.0157096,5.28372E-4,0,0
89.292,99.9195,0.0080167,0,0.0236282,0.00397374,0.00337335,0.0253995,0.0152709,0,0,8.63118E-4
89.3131666666667,99.9206,0.00822757,0,0.0236264,0.00500664,0.00308549,0.0240075,0.0154047,0,6.41924E-5,0
89.3341666666667,99.9174,0.00745111,0,0.0246123,0.00458506,0.00316254,0.0283081,0.0144018,0,0,1.23418E-4
89.3551666666667,99.9213,0.00797798,0,0.0235216,0.00509997,0.00301191,0.0230154,0.015821,0,0,2.53018E-4
89.376,99.9218,0.0076873,0,0.0223811,0.00445044,0.00281195,0.0244458,0.0164573,0,6.91716E-6,0
89.3973333333333,99.9193,0.00696066,0,0.0243191,0.00535002,0.00327766,0.0244485,0.0160821,3.07969E-4,0,0
89.4183333333333,99.908,0.00710678,0,0.0256759,0.0073254,0.0033879,0.0275263,0.0202771,6.67305E-4,0,0
89.4391666666667,99.8435,0.00766645,0,0.0275213,0.0132985,0.00383166,0.0565206,0.034727,0,0.0114061,0.00154507
89.4603333333333,99.6833,0.00592127,0,0.0362222,0.016716,0.00309492,0.176014,0.0526616,0,0.0260329,6.23401E-5
89.4813333333333,99.4739,0.0056603,0,0.0521435,0.0170156,0.00381877,0.334955,0.079452,0.00131703,0.0314008,3.21896E-4
89.5023333333333,99.3015,0.0050298,0,0.068824,0.0195461,0.00595981,0.46257,0.102051,0.00341982,0.0311374,0
89.5231666666667,99.223,0.00570145,0,0.0844349,0.0201721,0.00593009,0.523112,0.103712,0.00244092,0.0312484,2.33544E-4
89.5443333333333,99.2014,0.00688033,0,0.0951346,0.0241865,0.0067437,0.525742,0.106797,0.00828252,0.0248716,0
89.5653333333333,99.248,0.00714512,0,0.105449,0.021921,0.0055755,0.477199,0.107418,0.008365,0.0189246,0
