,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
51.39545,99.8787,0.00739707,0,0.0315761,0.00694424,0.0022186,0.0555651,0.017088,0,0,5.09876E-4
51.4166166666667,99.8799,0.00760282,0,0.0305676,0.00735517,0.00259597,0.0553204,0.0166866,0,0,1.31217E-5
51.4376166666667,99.8825,0.0081903,0,0.0300256,0.00681578,0.00158365,0.0527406,0.0177306,3.86377E-4,5.59432E-5,0
51.4586166666667,99.884,0.00810631,0,0.0302158,0.00770922,0.001685,0.0533407,0.0146147,3.09875E-4,0,0
51.47945,99.8816,0.00876316,0,0.0310568,0.00802991,0.00224435,0.0509049,0.017301,5.39936E-5,0,0
51.50045,99.884,0.00862203,0,0.0289431,0.00511936,0.00263502,0.0532626,0.0172243,0,0,1.91761E-4
51.5216166666667,99.8885,0.00836888,0,0.0297223,0.00752608,0.00203213,0.0465649,0.0167465,5.1586E-4,0,0
51.5426166666667,99.8881,0.00819015,0,0.0288998,0.0057472,0.00249843,0.0515485,0.0147661,0,0,2.36995E-4
51.5637833333333,99.8851,0.00849839,0,0.0277461,0.00774029,0.00101355,0.051972,0.0179063,0,0,6.91926E-5
51.5847833333333,99.8891,0.00765017,0,0.0282584,0.00832484,0.00238962,0.0459422,0.0173211,7.59355E-4,2.91883E-4,0
51.6056166666667,99.8853,0.00838656,0,0.0279038,0.00618764,0.00117671,0.0512499,0.0186624,0.00117163,0,0
51.62695,99.8913,0.00703258,0,0.0284554,0.00626992,0.00301252,0.0473821,0.0165589,0,0,0
51.64795,99.8892,0.0074945,0,0.0288622,0.00808071,0.00255962,0.0493931,0.0137911,6.3727E-4,0,0
51.6687833333333,99.8916,0.00750599,0,0.028422,0.00751634,0.00202886,0.0475538,0.0149647,0,0,3.8509E-4
51.6897833333333,99.8929,0.00738467,0,0.0269925,0.00871066,0.00196003,0.0487782,0.0131941,0,0,4.97067E-5
51.7107833333333,99.887,0.00768873,0,0.0288227,0.00826086,0.00172915,0.0487812,0.0176862,3.33759E-5,0,0
51.73195,99.894,0.007791,0,0.0293366,0.00626527,0.00163181,0.0456897,0.0144383,3.63967E-4,5.34613E-4,0
51.7527833333333,99.8928,0.00805282,0,0.0280035,0.00626863,0.00136222,0.04926,0.0137933,4.97257E-4,0,0
51.7737833333333,99.8944,0.0074478,0,0.0297105,0.00473246,0.00298262,0.0443794,0.0163385,0,0,0
51.7947833333333,99.8935,0.0078626,0,0.0270571,0.00469626,0.00188293,0.0465006,0.0169256,0.00159055,0,0
51.81595,99.8964,0.00705905,0,0.0265036,0.00727315,0.00202201,0.0444377,0.0163391,0,0,0
51.8367833333333,99.8959,0.00825876,0,0.027738,0.00759441,0.0020537,0.043702,0.0141812,5.99162E-4,0,0
51.8577833333333,99.8965,0.00796907,0,0.0273064,0.00832644,0.00187678,0.0438744,0.01374,0,4.06013E-4,0
51.8787833333333,99.8932,0.00818156,0,0.0264391,0.00826958,0.0010551,0.0466143,0.0157118,5.67706E-4,0,0
51.8996166666667,99.8944,0.0072979,0,0.0282294,0.00599071,0.00168046,0.0464986,0.0145088,0.00139927,0,0
51.9206166666667,99.8965,0.00704567,0,0.0266696,0.00682664,0.00165241,0.0418846,0.0194341,0,0,0
51.9417833333333,99.8981,0.00791489,0,0.0282746,0.00574298,0.00234363,0.0396859,0.0178984,0,0,2.13285E-5
51.9627833333333,99.9012,0.00758769,0,0.0240315,0.00692376,0.00222495,0.0419487,0.0158916,1.64299E-4,0,0
51.9836166666667,99.899,0.0074218,0,0.0267827,0.00663942,0.00122256,0.0429222,0.014537,0.00148164,0,0
52.0046166666667,99.8998,0.00797911,0,0.0246319,0.00858046,0.00159079,0.0432007,0.0140485,0,1.4292E-4,0
52.0257833333333,99.8963,0.00731469,0,0.0271651,0.00590691,0.00156062,0.0455231,0.0155427,0,0,6.46041E-4
52.0467833333333,99.8984,0.00863399,0,0.0258096,0.00714976,0.00220733,0.0421674,0.0152973,0,0,3.56703E-4
52.0676166666667,99.8986,0.00829044,0,0.0268142,0.00712618,0.00202891,0.040782,0.0156453,6.95148E-4,0,0
52.0886166666667,99.9029,0.00774672,0,0.0247055,0.00653412,0.00192587,0.0413844,0.0139446,9.02919E-4,0,0
52.10995,99.9,0.0078113,0,0.0273494,0.00622537,0.0016532,0.0409365,0.0160374,0,0,0
52.1312833333333,99.9,0.00757616,0,0.0262428,0.00618901,0.00252256,0.0415829,0.0153139,6.16449E-4,0,0
52.1521166666667,99.9017,0.00795568,0,0.0275568,0.00823728,0.00156176,0.0387871,0.0138879,1.03016E-4,2.04082E-4,0
52.1731166666667,99.9033,0.00819454,0,0.0242658,0.00798114,0.00153055,0.0411286,0.0135775,0,0,0
52.19445,99.9014,0.00794436,0,0.0271452,0.00853508,0.0019195,0.0396483,0.0134392,0,0,0
52.2152833333333,99.9043,0.00775852,0,0.0255095,0.00603644,0.00232076,0.0393642,0.0140652,1.07697E-4,5.66275E-4,0
52.2366166666667,99.9016,0.00722467,0,0.0241681,0.00666626,0.0022344,0.0415318,0.0154183,0.00116295,0,0
52.25745,99.9036,0.00694575,0,0.0270574,0.00726685,0.00159522,0.0408548,0.0123967,2.84162E-4,0,0
52.27845,99.9037,0.0074308,0,0.0267426,0.00568019,0.00290604,0.0382955,0.0150591,1.46286E-4,0,0
52.29945,99.9053,0.00768351,0,0.0240896,0.00728332,0.00177648,0.0385343,0.012742,0.00153259,0.00104506,0
52.3206166666667,99.9063,0.00719481,0,0.0244299,0.00815731,0.00138275,0.0386512,0.0124827,0.0010636,3.30346E-4,0
52.3412833333333,99.9087,0.00732915,0,0.0243015,0.00687311,0.00162431,0.0366825,0.0143817,0,0,9.01913E-5
52.36245,99.9023,0.00821872,0,0.02808,0.00712029,0.00218013,0.0378438,0.0142413,0,0,0
52.38345,99.9092,0.00769013,0,0.0251921,0.00594098,0.00180581,0.0343521,0.0145069,0,0.00132738,0
52.4046166666667,99.9101,0.00777652,0,0.0266004,0.00444231,0.00151714,0.0372498,0.0122742,0,2.35722E-5,0
52.4252833333333,99.9078,0.00790752,0,0.0253958,0.0050553,0.00202021,0.0371762,0.0146339,0,0,0
52.44645,99.9074,0.00726778,0,0.0231902,0.00593952,0.00191997,0.0381335,0.014827,0.0013145,0,0
52.46745,99.9047,0.00743765,0,0.0258222,0.00633699,0.00159355,0.0401691,0.013729,1.85646E-4,0,0
52.48845,99.9083,0.00741543,0,0.0236416,0.00734635,0.00210899,0.0399869,0.0111742,0,0,0
52.5092833333333,99.9111,0.00799699,0,0.0236744,0.00706312,0.0020331,0.0349337,0.0131616,0,0,6.33402E-5
52.53045,99.9068,0.00730104,0,0.0257406,0.00667603,0.00215858,0.0371708,0.0140029,1.96712E-4,0,0
52.55145,99.9113,0.00719057,0,0.0233932,0.00507681,0.00182232,0.0359294,0.0153282,0,0,0
52.57245,99.9043,0.0076097,0,0.0265198,0.00847761,0.001902,0.0370794,0.0123008,0.001826,0,0
52.5932833333333,99.9054,0.00709243,0,0.0260882,0.00630328,0.00114435,0.0398236,0.0136084,5.80345E-4,0,0
52.6142833333333,99.9101,0.00693589,0,0.0232897,0.00656176,0.00217545,0.0352877,0.0149218,7.35818E-4,0,0
52.63545,99.9149,0.00751558,0,0.0237203,0.00597222,0.00123992,0.0336334,0.0116015,8.09518E-4,5.96368E-4,0
52.65645,99.9075,0.00849192,0,0.0246038,0.00690389,0.00193739,0.037611,0.0122212,7.78674E-4,0,0
52.6772833333333,99.9145,0.00696829,0,0.0241099,0.00299505,0.00208229,0.0358193,0.0135094,0,0,0
52.6982833333333,99.9127,0.00684277,0,0.0242765,0.00532309,0.0018699,0.0336781,0.0146084,6.56287E-4,0,0
52.71945,99.907,0.00765739,0,0.0251424,0.00674668,0.00199124,0.0380038,0.0128923,5.28806E-4,0,0
52.74045,99.9147,0.00722515,0,0.0233682,0.00361937,0.00213571,0.034393,0.013952,5.92528E-4,0,0
52.76145,99.9161,0.00726938,0,0.0240459,0.00351152,0.00216952,0.0334357,0.0131333,3.48937E-4,0,0
52.7826166666667,99.9099,0.00810071,0,0.0231446,0.00626319,0.0023555,0.037947,0.0123014,0,0,0
52.8036166666667,99.9173,0.00741391,0,0.022556,0.00404197,0.00281911,0.0349589,0.0108667,0,0,1.12165E-6
52.8247833333333,99.916,0.00742316,0,0.0228599,0.0058071,0.00170467,0.0343265,0.0119175,0,0,0
52.8457833333333,99.9116,0.00766969,0,0.0243261,0.00633554,0.00278238,0.0346793,0.0124061,0,0,1.89598E-4
52.8667833333333,99.9138,0.00743975,0,0.0233407,0.00628049,0.00293826,0.0312825,0.0149366,0,0,0
52.88795,99.9141,0.00757849,0,0.0217268,0.00883353,0.00149848,0.0343447,0.0116385,1.88945E-4,1.04601E-4,0
52.90895,99.9135,0.00739349,0,0.0255369,0.00480662,0.0016514,0.0334849,0.013465,1.26363E-4,0,0
52.92995,99.9152,0.00740297,0,0.0232282,0.00602855,0.00195769,0.031518,0.013732,0,7.3026E-4,1.81575E-4
52.9511166666667,99.9154,0.00689572,0,0.0241524,0.00610228,0.00162058,0.0317521,0.0133861,0,6.72674E-4,0
52.9721166666667,99.9146,0.00704579,0,0.0227732,0.00690145,0.00182559,0.0334915,0.0133819,3.28624E-5,0,0
52.9931166666667,99.9133,0.00721107,0,0.0242564,0.00650484,0.00192276,0.0325394,0.0142598,0,0,0
53.01395,99.915,0.00779543,0,0.0220533,0.00665069,0.00231418,0.0339361,0.011289,0,2.37017E-4,6.99835E-4
53.0351166666667,99.9114,0.00767318,0,0.0244887,0.00603227,0.00331424,0.0349164,0.012192,0,0,0
53.0561166666667,99.9134,0.00756563,0,0.021254,0.00873481,0.00263932,0.0320793,0.014173,0,0,2.00795E-4
53.0771166666667,99.9152,0.00735151,0,0.0241647,0.00672876,0.00227757,0.0294118,0.0146349,2.15051E-4,0,0
53.09795,99.9142,0.00675901,0,0.0221901,0.00674415,0.00222726,0.0330791,0.0138006,9.84988E-4,0,0
53.11895,99.9147,0.00698157,0,0.0222293,0.00677621,0.00164009,0.0348313,0.0123239,4.75407E-4,0,0
53.1401166666667,99.9161,0.00741628,0,0.0222933,0.00559943,0.00276852,0.0317781,0.0140595,0,0,0
53.1611166666667,99.9156,0.00766997,0,0.0245037,0.00566332,0.00151927,0.0316697,0.0132884,0,1.2014E-4,0
53.18195,99.9133,0.00756718,0,0.0233994,0.00659125,0.00153442,0.0328323,0.0136327,0.00116914,0,0
53.20295,99.9164,0.0069474,0,0.0224197,0.00651223,0.0014744,0.0340588,0.012155,0,0,0
53.2241166666667,99.9116,0.00732034,0,0.0237731,0.00693855,0.00241874,0.0333353,0.0131474,0.00146016,0,0
53.2451166666667,99.9148,0.00704862,0,0.0240364,0.0090335,0.0017129,0.0318155,0.0115414,2.87389E-6,0,0
53.26595,99.9201,0.0067744,0,0.0204196,0.00798394,0.00174761,0.0306743,0.0119061,0,3.50646E-4,0
53.28695,99.9185,0.00765273,0,0.0221232,0.00527453,0.0021888,0.0309201,0.0128571,5.0172E-4,0,0
53.3082833333333,99.9217,0.00679002,0,0.0231287,0.00411336,0.00126107,0.0298142,0.0131841,0,0,0
53.3291166666667,99.9156,0.0070843,0,0.0238458,0.00814182,0.00116694,0.0322031,0.011702,0,0,2.23712E-4
53.3501166666667,99.9158,0.0072148,0,0.0234962,0.00741623,0.00202941,0.0308442,0.0131525,0,0,0
53.3712833333333,99.9191,0.00724061,0,0.020929,0.00653287,0.0025895,0.02826,0.015035,2.96195E-4,0,0
53.3922833333333,99.9226,0.0059428,0,0.0211046,0.00510987,0.00237007,0.0297668,0.0130572,0,0,0
53.4132833333333,99.9167,0.00709222,0,0.0219987,0.00614468,0.00207693,0.0317486,0.0142552,0,0,0
53.43445,99.9164,0.0074502,0,0.0236942,0.00795915,0.00174948,0.0284669,0.0135895,7.36585E-4,0,0
53.4552833333333,99.9184,0.0067932,0,0.0205452,0.00642595,0.0022822,0.0284785,0.0150022,0.00211022,0,0
53.47645,99.9188,0.00684918,0,0.0249232,0.00650145,0.00153025,0.0292224,0.011658,0,0,4.69111E-4
53.4976166666667,99.9186,0.00766517,0,0.022597,0.00647043,0.00219787,0.0288865,0.0135938,0,0,0
53.51845,99.9207,0.00753598,0,0.0219849,0.00530675,0.00164105,0.0287155,0.0137179,3.91792E-4,0,0
53.53945,99.9182,0.00675536,0,0.0218673,0.00760414,0.00152171,0.0324126,0.011163,4.97246E-4,0,0
53.56045,99.9259,0.00700077,0,0.0191184,0.00471376,0.00188227,0.0284462,0.0129346,0,0,0
53.5816166666667,99.921,0.00706188,0,0.0217403,0.00578964,0.00223273,0.0299565,0.0121985,0,0,0
53.60295,99.9177,0.0077889,0,0.0215583,0.00548417,0.00187909,0.031785,0.0127328,0.00110148,0,0
53.62395,99.9269,0.00736563,0,0.020727,0.00543845,0.00141883,0.025938,0.0116465,0,5.33102E-4,0
53.64495,99.9191,0.00695525,0,0.0239548,0.00466315,0.00225761,0.0303513,0.0127412,0,0,0
53.6657833333333,99.9224,0.00665643,0,0.0229098,0.00560738,0.00250708,0.0258738,0.0140929,0,0,0
53.6867833333333,99.9216,0.00635419,0,0.0235369,0.00499001,0.00189966,0.0276782,0.0132598,6.7944E-4,0,0
53.70795,99.9222,0.00706608,0,0.0201254,0.00423312,0.00183472,0.0302336,0.0133174,9.61685E-4,0,0
53.72895,99.9208,0.0064312,0,0.0204533,0.0056643,0.002246,0.0322451,0.0119375,0,0,2.69476E-4
53.7497833333333,99.9216,0.00692296,0,0.0206049,0.0059502,0.00206204,0.0306308,0.0119765,0,0,2.05853E-4
53.7707833333333,99.921,0.00717423,0,0.0214476,0.00640264,0.00256089,0.0284338,0.0129099,6.20371E-5,0,0
53.79195,99.9226,0.00636301,0,0.0231758,0.00518431,0.00130879,0.0295523,0.011833,0,0,0
53.81295,99.925,0.00686554,0,0.0223136,0.00369388,0.00153044,0.0279746,0.0124546,1.43659E-4,0,0
53.8337833333333,99.9266,0.00670293,0,0.0200147,0.00616656,0.00115161,0.0261542,0.0129003,5.97451E-5,2.91788E-4,0
53.8547833333333,99.9224,0.00640902,0,0.022367,0.00582351,0.00146873,0.0281515,0.0121536,0.00118808,0,0
53.87595,99.9248,0.00708463,0,0.0215882,0.00430281,0.00140286,0.0287427,0.0112879,7.58597E-4,0,0
53.89695,99.9175,0.00737343,0,0.022625,0.00573207,0.00268071,0.0294331,0.0132468,0.00137713,0,0
53.9177833333333,99.925,0.00693297,0,0.0209284,0.00560277,0.00134897,0.0275988,0.0123189,1.84419E-4,1.06578E-4,0
53.9387833333333,99.9209,0.00691606,0,0.0230385,0.00734229,0.00158061,0.02807,0.0117881,3.37137E-4,0,0
53.9597833333333,99.9278,0.0071229,0,0.0201967,0.00446969,0.00122757,0.0277062,0.0114365,0,0,5.37344E-5
53.98095,99.9255,0.00659014,0,0.0215677,0.00439985,8.27718E-4,0.0289606,0.0121905,0,0,0
54.00195,99.9244,0.00604347,0,0.0212593,0.00674199,9.56742E-4,0.0291972,0.0113673,0,0,0
54.0231166666667,99.921,0.00680723,0,0.0226278,0.00601172,9.25047E-4,0.0299005,0.0124666,0,0,2.54142E-4
54.0441166666667,99.9301,0.00630463,0,0.0194783,0.00569432,0.00111997,0.0245768,0.0118864,4.08012E-4,4.24011E-4,0
54.0651166666667,99.9256,0.00687937,0,0.0192798,0.00557584,7.71276E-4,0.0284443,0.0121655,0.00128053,0,0
54.0862833333333,99.9278,0.00675805,0,0.0209347,0.00469901,0.00200472,0.0260584,0.0116933,5.10812E-5,0,0
54.1076166666667,99.9293,0.00645847,0,0.0199571,0.0039823,0.00131843,0.0265987,0.0123664,0,0,0
54.1282833333333,99.927,0.00622219,0,0.0196731,0.00663441,0.00180854,0.027116,0.0115424,0,0,0
54.14945,99.9214,0.00701386,0,0.0218153,0.00609281,0.00216261,0.0289133,0.0124339,2.10703E-4,0,0
54.1707833333333,99.9232,0.00659981,0,0.0208431,0.00588861,0.00104342,0.0292001,0.0128252,4.42654E-4,0,0
54.19145,99.926,0.00728688,0,0.0195974,0.00568041,0.00193714,0.0274857,0.0114881,5.68975E-4,0,0
54.2126166666667,99.9255,0.0070082,0,0.0219561,0.00687029,0.00148907,0.025715,0.0108548,0,1.0696E-4,5.3959E-4
54.2336166666667,99.9244,0.00690545,0,0.0210582,0.00557737,0.00173347,0.0288453,0.0109687,5.23647E-4,0,0
54.2547833333333,99.9239,0.00674682,0,0.0197174,0.00705635,0.00194172,0.0280754,0.0122825,3.1473E-4,0,0
54.2757833333333,99.9303,0.00708533,0,0.0192818,0.00573044,0.00191527,0.0225677,0.011531,0,0.00163184,0
54.2967833333333,99.9243,0.00754582,0,0.0201569,0.00668914,0.00226831,0.0254786,0.0118019,0.00171415,0,0
54.31795,99.9236,0.00732552,0,0.0221187,0.00576614,0.00141037,0.0275806,0.0120314,1.21651E-4,0,0
54.33895,99.9314,0.0065835,0,0.0196801,0.00408072,0.00176254,0.0251099,0.01078,6.40152E-4,0,0
54.35995,99.9272,0.00677191,0,0.0192812,0.00824364,0.00112475,0.0266667,0.0106959,0,0,0
54.3807833333333,99.927,0.00725403,0,0.020916,0.00558262,0.00136829,0.0263999,0.0112516,2.32478E-4,0,0
54.4017833333333,99.9316,0.00645232,0,0.018269,0.00575867,0.00135305,0.0252137,0.011298,0,8.13574E-5,0
54.42295,99.9248,0.00719389,0,0.0224996,0.00534786,0.00183287,0.0247014,0.0131166,5.33602E-4,0,0
54.44395,99.9268,0.00676194,0,0.0211175,0.00679028,0.00175126,0.0240019,0.0128066,0,0,0
54.4647833333333,99.9296,0.00676948,0,0.0209248,0.00459281,0.00147914,0.0260091,0.0105927,0,0,0
54.4857833333333,99.9292,0.00665104,0,0.0201772,0.00589256,0.00183377,0.0252583,0.010948,0,0,0
54.50695,99.9271,0.00689231,0,0.0205195,0.00684387,0.00236235,0.0246039,0.0115147,1.56486E-4,0,0
54.52795,99.9271,0.00654388,0,0.0195026,0.00535655,0.00257275,0.0282729,0.0106968,0,0,0
54.54895,99.9294,0.00748611,0,0.018621,0.0074149,0.00209987,0.0219727,0.0120661,4.6622E-4,4.52372E-4,0
54.5701166666667,99.9296,0.00663637,0,0.0191988,0.00730597,0.00176135,0.0260641,0.00941888,0,0,0
54.59095,99.9268,0.0064559,0,0.0193192,0.00703103,0.00229966,0.026987,0.0111076,0,0,0
54.61195,99.9269,0.00662423,0,0.0205036,0.00445326,0.00180801,0.027485,0.011817,0,0,4.27781E-4
54.63295,99.9344,0.00651318,0,0.018395,0.00391097,0.00164297,0.0230245,0.012143,0,8.60923E-6,0
54.6541166666667,99.9294,0.00669373,0,0.0193034,0.00473395,0.00135084,0.0280057,0.0105571,0,0,0
54.67545,99.9289,0.00673107,0,0.0209992,0.00707718,0.00164748,0.0227273,0.0115523,0,3.67092E-4,0
54.6961166666667,99.9347,0.00689212,0,0.0181561,0.00362518,0.00136014,0.0227147,0.0124362,0,1.4957E-4,0
54.7172833333333,99.9257,0.00654767,0,0.0202879,0.00601709,0.0021262,0.0263443,0.0119776,9.90703E-4,0,0
54.7382833333333,99.9322,0.00646876,0,0.0200396,0.00518407,0.00124697,0.0244155,0.0104425,0,0,0
54.7592833333333,99.9298,0.00616576,0,0.0217316,0.00570172,0.00189332,0.0248524,0.00971138,3.48541E-5,6.92825E-5,0
54.7801166666667,99.9294,0.00636522,0,0.0211125,0.00586704,0.00196844,0.027045,0.00822003,0,0,0
54.8012833333333,99.9275,0.00667813,0,0.0201533,0.0056623,0.00249637,0.0273669,0.0101588,0,0,0
54.8222833333333,99.9339,0.00650288,0,0.0195675,0.00400912,0.00166498,0.0215256,0.0124782,4.00771E-4,0,0
54.8432833333333,99.9283,0.00624544,0,0.0207574,0.00649911,0.00195675,0.0258917,0.00925708,0.00108039,0,0
54.86445,99.9308,0.00647197,0,0.0199906,0.00279742,0.002318,0.0262378,0.0111937,1.4377E-4,0,0
54.88545,99.93,0.00626504,0,0.0197407,0.0058885,0.00161122,0.0251734,0.0110039,0,0,2.87562E-4
54.90645,99.9296,0.00652243,0,0.0210119,0.00518021,0.00201908,0.0251885,0.0101498,3.34164E-4,0,0
54.9272833333333,99.9323,0.00676864,0,0.0190194,0.00590443,0.00101561,0.0230621,0.0119238,0,0,0
54.94845,99.9254,0.0068096,0,0.0220487,0.0062397,0.00214035,0.0264374,0.0107735,1.71292E-4,0,0
54.96945,99.9307,0.00669857,0,0.0182916,0.00526511,0.0019391,0.0270549,0.010014,0,0,6.58536E-5
54.99045,99.928,0.00675085,0,0.0184396,0.00765058,0.00109263,0.0280726,0.00952707,5.11813E-4,0,0
55.0117833333333,99.929,0.00751755,0,0.0201851,0.00592078,0.00160216,0.0231533,0.0126146,0,0,0
55.0326166666667,99.9349,0.00635843,0,0.0190015,0.0047225,0.0013845,0.0207306,0.0122648,8.97441E-5,5.80428E-4,0
55.0536166666667,99.9323,0.00633767,0,0.0197433,0.00643437,0.00125894,0.0228667,0.0111001,0,0,0
55.0747833333333,99.9326,0.00620148,0,0.0186824,0.00466904,0.00222807,0.0249004,0.0105295,0,0,1.75189E-4
55.0957833333333,99.9379,0.00659712,0,0.0178841,0.00290627,0.00169903,0.0213446,0.0116159,3.34005E-5,0,0
55.1166166666667,99.931,0.00609686,0,0.0184725,0.00608104,0.00131361,0.0267125,0.00996348,3.87558E-4,0,0
55.1376166666667,99.9324,0.00614452,0,0.0184911,0.00318753,0.00220294,0.0267186,0.0109079,0,0,0
55.1587833333333,99.9291,0.00625403,0,0.0201995,0.00676007,0.00175235,0.0242092,0.0117187,0,0,0
55.1797833333333,99.9269,0.00733159,0,0.0196248,0.00894311,0.00166992,0.0253768,0.0101362,0,0,0
55.2006166666667,99.9326,0.00622771,0,0.0185721,0.00483582,0.00134688,0.0246512,0.0110077,7.74742E-4,0,0
55.22195,99.9332,0.00675752,0,0.019276,0.00513959,0.0016169,0.0228159,0.0111312,1.13621E-4,0,0
55.2427833333333,99.9308,0.00697079,0,0.0173049,0.00517148,0.00178185,0.0260287,0.0119889,0,0,0
55.2637833333333,99.9318,0.00694697,0,0.0195292,0.0074821,0.00131843,0.0221421,0.0107851,0,0,0
55.2847833333333,99.9321,0.00653059,0,0.0193588,0.00563237,0.00141289,0.0237076,0.0112753,2.73863E-5,0,0
55.30595,99.9338,0.00663293,0,0.0200782,0.00434697,0.00128965,0.0224138,0.0110794,0,0,3.31958E-4
55.3266166666667,99.9309,0.00710466,0,0.021051,0.00618331,0.00111173,0.0231979,0.0104216,5.30681E-5,0,0
55.34795,99.9338,0.00625188,0,0.0189673,0.00206995,0.0021457,0.0259152,0.0107267,0,0,1.4333E-4
55.3691166666667,99.9312,0.00614502,0,0.019114,0.00592214,0.00176461,0.0255131,0.0103479,0,0,0
55.3897833333333,99.9347,0.00610236,0,0.01976,0.00516597,8.94385E-4,0.0232844,0.010095,2.30132E-5,0,0
55.4111166666667,99.9299,0.00620696,0,0.0183003,0.00635735,0.0021851,0.0246747,0.0115218,0,0,9.00253E-4
55.43195,99.9294,0.00660908,0,0.0196003,0.00457497,0.00259246,0.0236502,0.0134892,0,0,1.19306E-4
55.4531166666667,99.9357,0.00604738,0,0.0186909,0.00579044,0.00142084,0.0222123,0.00982339,3.45974E-4,0,0
55.4742833333333,99.9305,0.00681421,0,0.020995,0.00494585,0.00238956,0.024315,0.00995768,1.24648E-4,0,0
55.4951166666667,99.9336,0.00714326,0,0.0185063,0.00693653,9.94099E-4,0.0230039,0.00945892,0,0,3.68866E-4
55.51645,99.938,0.00604462,0,0.0190706,0.00386552,0.00132179,0.020252,0.0108345,1.14377E-4,4.82966E-4,0
55.5372833333333,99.932,0.00675119,0,0.0191608,0.00556632,0.0021263,0.0220163,0.0121228,2.8648E-4,0,0
55.5582833333333,99.9364,0.00601492,0,0.0199008,0.00232561,0.00190761,0.0225662,0.0109295,0,0,0
55.57945,99.9347,0.00644945,0,0.0185549,0.00390531,0.00122274,0.0265424,0.00864346,0,0,0
55.60045,99.9331,0.00671581,0,0.0184881,0.00618271,0.00152381,0.0235042,0.0101748,3.26834E-4,0,0
55.6212833333333,99.9328,0.0059701,0,0.0187983,0.00553218,0.0022306,0.0234017,0.0112482,0,0,0
55.6422833333333,99.9333,0.00710624,0,0.0184362,0.00717547,0.00183764,0.0230502,0.00893346,1.44927E-4,0,0
55.66345,99.9313,0.00685921,0,0.0189635,0.00718083,0.00151058,0.0234991,0.00954457,0.00112831,0,0
55.68445,99.9304,0.00667678,0,0.0195663,0.00704741,0.00122923,0.0253921,0.00967139,0,0,0
55.7052833333333,99.9337,0.00623712,0,0.0188184,0.00374417,0.00182444,0.0232068,0.011946,0,0,5.43113E-4
55.7262833333333,99.9314,0.00611535,0,0.0181172,0.0083696,0.00127264,0.0238628,0.0105108,3.43934E-4,0,0
55.7472833333333,99.9349,0.0069648,0,0.0187237,0.00502802,0.00102633,0.0233171,0.00916203,9.0175E-4,0,0
55.76845,99.9354,0.00646901,0,0.018508,0.00570642,9.93709E-4,0.0228137,0.00933463,8.09837E-4,0,0
55.7892833333333,99.9334,0.0070185,0,0.0183278,0.00600191,0.00120925,0.0223699,0.0115457,1.54478E-4,0,0
55.8102833333333,99.9344,0.0065263,0,0.0199465,0.00500151,0.00101922,0.0234834,0.00960894,0,0,0
55.8312833333333,99.9359,0.00691389,0,0.0194658,0.00450147,0.00133696,0.0220117,0.00949624,3.63196E-4,0,0
55.85245,99.9354,0.00649904,0,0.0176059,0.00736935,0.00148509,0.022148,0.00927017,2.01892E-4,0,0
55.8732833333333,99.9341,0.00633167,0,0.0202473,0.00455201,0.00166921,0.0225192,0.0103106,2.36397E-4,0,0
55.89445,99.9323,0.00681959,0,0.0205512,0.0063031,0.00167118,0.0232429,0.00909777,0,0,0
55.9156166666667,99.9343,0.00670722,0,0.0194386,0.00333547,0.0015392,0.0239381,0.0104646,2.48438E-4,0,0
55.93645,99.9365,0.00600839,0,0.0186947,0.00493324,0.00115445,0.0231529,0.00954388,0,0,0
55.95745,99.9349,0.0066745,0,0.0159837,0.00570422,0.00153922,0.0235337,0.0107354,9.6245E-4,0,0
55.97845,99.9329,0.00579125,0,0.0198332,0.00586013,0.00112941,0.0235544,0.00979937,0.00114608,0,0
55.9996166666667,99.9344,0.00566663,0,0.0184922,0.00488775,0.0020606,0.0235914,0.0103714,5.21092E-4,0,0
56.0206166666667,99.9337,0.00644112,0,0.0181457,0.00614543,0.00163198,0.0217159,0.0114911,7.33664E-4,0,0
56.0416166666667,99.9377,0.00643083,0,0.0187511,0.00509829,0.00135623,0.0218195,0.00833482,5.07736E-4,0,0
56.06245,99.9366,0.00650255,0,0.0184731,0.00574403,0.00115853,0.0228947,0.00867201,0,0,0
56.0837833333333,99.9369,0.00633921,0,0.017472,0.00626566,0.00122073,0.0211419,0.010574,0,0,1.38149E-4
56.1047833333333,99.9358,0.00606852,0,0.018672,0.00490705,0.00173491,0.022955,0.00903084,8.7205E-4,0,0
56.1256166666667,99.9405,0.00549936,0,0.0174775,0.00448549,0.00121958,0.022384,0.00819568,2.46169E-4,0,0
56.1467833333333,99.9377,0.00623335,0,0.017874,0.00468684,0.00152239,0.0202687,0.0116768,0,0,0
56.1677833333333,99.937,0.00614923,0,0.0177295,0.00371216,9.90001E-4,0.0215551,0.0121107,7.26675E-4,0,0
56.1887833333333,99.9349,0.00622759,0,0.0206748,0.00415231,0.00124,0.024115,0.00872159,0,0,0
56.20995,99.9387,0.00588714,0,0.0177613,0.00363101,0.00149447,0.0224447,0.0100587,0,0,0
56.23095,99.9404,0.0058096,0,0.016311,0.00418798,0.00153671,0.0204016,0.0102669,0.00105614,6.36481E-5,0
56.2517833333333,99.9386,0.00605588,0,0.0162776,0.00600543,0.0012664,0.023526,0.00792927,3.77947E-4,0,0
