,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
96.7846500000037,99.878,0.0077814,0,0.0485787,0.0134278,0.00326265,0.0329725,0.0145281,0.00142444,0,0
96.8056500000037,99.8749,0.00711466,0,0.0513292,0.0154669,0.00284842,0.0336289,0.0133272,0.00140123,0,0
96.8266500000037,99.8783,0.00765476,0,0.0483946,0.0156894,0.00402649,0.0317184,0.0141851,0,0,0
96.8476500000037,99.8795,0.00729705,0,0.0509703,0.0142305,0.00366334,0.0303785,0.0138528,0,9.03126E-5,0
96.8686500000037,99.8809,0.00738371,0,0.050228,0.0130927,0.00324737,0.0301599,0.0135744,0.00129069,1.3313E-4,0
96.8896500000037,99.8749,0.00751686,0,0.046527,0.0179353,0.00423427,0.0368512,0.0113248,6.84385E-4,0,0
96.9106500000037,99.8842,0.00704643,0,0.0474713,0.0158735,0.00258934,0.029499,0.0123642,0,0,9.49194E-4
96.9316500000038,99.8788,0.00701835,0,0.049594,0.0133893,0.00451081,0.0312326,0.0148723,0,0,5.9575E-4
96.9526500000038,99.8857,0.0069884,0,0.0500644,0.0127326,0.0032126,0.0237383,0.0163182,0,0.00129047,0
96.9736500000038,99.8813,0.00731797,0,0.0500092,0.0168233,0.00226135,0.0287776,0.0111485,0.00238954,0,0
96.9946500000038,99.8875,0.00654734,0,0.0458055,0.0149788,0.00267901,0.0307738,0.0113042,3.97365E-4,0,0
97.0156500000038,99.8804,0.00718684,0,0.0486222,0.0175956,0.00265702,0.0312174,0.012346,0,0,0
97.0366500000038,99.8827,0.00723989,0,0.0484748,0.0167214,0.00374857,0.0273756,0.0135354,1.9488E-4,0,0
97.0576500000038,99.8867,0.00703857,0,0.046693,0.0158302,0.00360424,0.0286926,0.0114641,0,0,0
97.0786500000038,99.8884,0.00658378,0,0.0476892,0.0131279,0.00314345,0.0286238,0.0119622,0,5.12497E-4,0
97.0996500000038,99.8872,0.00726095,0,0.0436866,0.0158723,0.00356345,0.028505,0.0121254,0.00180561,0,0
97.1206500000038,99.8852,0.00629155,0,0.0449973,0.0164942,0.00353098,0.032582,0.010003,8.78203E-4,0,0
97.1416500000038,99.8863,0.00745815,0,0.0450072,0.0167251,0.00352768,0.026465,0.0141504,3.83817E-4,0,0
97.1626500000038,99.8899,0.0072948,0,0.0454767,0.0138544,0.00340343,0.0280657,0.0118316,1.27383E-4,0,0
97.1836500000038,99.8869,0.00663554,0,0.0470577,0.0162152,0.00395231,0.0269776,0.0121109,0,0,1.28802E-4
97.2046500000038,99.8942,0.00630611,0,0.0440866,0.0148803,0.00358987,0.0229512,0.0135998,0,3.52011E-4,0
97.2256500000038,99.8862,0.00698569,0,0.0471596,0.0175001,0.00373682,0.0233201,0.0140449,0,8.37077E-4,2.46737E-4
97.2466500000038,99.8874,0.00764358,0,0.0450637,0.015607,0.00328413,0.028161,0.0120257,8.53788E-4,0,0
97.2676500000038,99.8856,0.00677116,0,0.0458424,0.0187717,0.00389715,0.0265742,0.012568,0,0,0
97.2886500000038,99.8929,0.00710121,0,0.0434335,0.016284,0.00333314,0.0227361,0.0131432,0.00102442,0,0
97.3096500000038,99.8907,0.00720532,0,0.0437671,0.0160388,0.00305171,0.0268481,0.0110919,0.00134245,0,0
97.3306500000038,99.8952,0.00660635,0,0.0439379,0.0149101,0.00310549,0.0246192,0.0110479,5.27275E-4,0,0
97.3516500000038,99.8936,0.00697375,0,0.044348,0.0167321,0.00364549,0.0223035,0.0117747,4.03078E-4,2.21135E-4,0
97.3726500000038,99.8971,0.00790558,0,0.0412424,0.0166719,0.0030849,0.0229829,0.0106703,0,2.93092E-4,0
97.3936500000038,99.8872,0.00697746,0,0.043714,0.0167642,0.00423071,0.0281448,0.0129302,0,0,1.25388E-5
97.4146500000038,99.8905,0.00757683,0,0.0443972,0.0154357,0.00375624,0.0244219,0.0135379,0,0,3.34455E-4
97.4356500000038,99.8842,0.0076035,0,0.0456058,0.0205617,0.00381372,0.0217364,0.014383,8.1613E-4,0.00123654,0
97.4566500000038,99.8621,0.00723477,0,0.0431894,0.0283437,0.00364807,0.0266801,0.0241805,9.26239E-4,0.00369909,0
97.4776500000038,99.7504,0.00675431,0,0.0562441,0.0392606,0.00562505,0.0849195,0.0433423,0.00104395,0.0124175,0
97.4986500000038,99.5605,0.00591175,0,0.0770365,0.0479566,0.00644352,0.209897,0.0690222,4.87441E-5,0.0226124,6.13091E-4
97.5196500000039,99.3804,0.00603358,0,0.0997039,0.0530854,0.00687641,0.327278,0.0966307,0.00183198,0.0279605,1.61347E-4
97.5406500000039,99.2512,0.00668063,0,0.129475,0.0567431,0.00926256,0.3927,0.115703,0.00367682,0.0345725,0
97.5616500000039,99.2151,0.0063467,0,0.159348,0.0526106,0.00754167,0.414945,0.113218,0.00481978,0.0260739,0
97.5826500000039,99.2301,0.00779959,0,0.171659,0.0502085,0.00877197,0.392022,0.111099,0.00777601,0.020539,0
97.6036500000039,99.2858,0.00825551,0,0.180993,0.045368,0.00742315,0.340226,0.11127,0.00491498,0.0157997,0
97.6246500000039,99.345,0.00991562,0,0.178781,0.0423953,0.00663171,0.306455,0.0945796,0.00267782,0.0135926,0
97.6456500000039,99.3913,0.0108568,0,0.178838,0.0449251,0.00759181,0.269537,0.0840446,0.00508083,0.00786595,0
97.6666500000039,99.4478,0.0113194,0,0.171786,0.0322201,0.00636593,0.240874,0.0767766,0.00458525,0.0082863,0
97.6876500000039,99.5075,0.0106918,0,0.163145,0.0309852,0.00574553,0.210225,0.0655623,0.00193934,0.0042037,0
97.7086500000039,99.5418,0.0104723,0,0.155463,0.0302121,0.00528516,0.1879,0.0610867,0.00527434,0.00250366,0
97.7296500000039,99.5879,0.0108727,0,0.147241,0.0277707,0.00551665,0.169698,0.0470204,0.00185343,0.0021623,0
97.7506500000039,99.6155,0.0105943,0,0.140758,0.0275809,0.00488755,0.152438,0.0450174,0.00146031,0.00174985,0
97.7716500000039,99.6455,0.0102034,0,0.134978,0.0233591,0.00504039,0.136027,0.04273,2.8732E-4,0.00154114,2.8939E-4
97.7926500000039,99.6681,0.0103368,0,0.125946,0.02218,0.00546847,0.122484,0.0428717,4.03697E-4,0.00218629,7.508E-7
97.8136500000039,99.6896,0.0105375,0,0.11973,0.0231281,0.00288687,0.112012,0.0382035,0.00216078,0.00177226,0
97.8346500000039,99.7021,0.010421,0,0.114713,0.02136,0.00539199,0.107695,0.0377211,5.37909E-4,0,4.1798E-5
97.8556500000039,99.7263,0.00939633,0,0.108323,0.0175016,0.00479891,0.0948091,0.0354944,0,0.00318067,1.78968E-4
97.8766500000039,99.7323,0.010556,0,0.10435,0.0219981,0.00412844,0.0933387,0.031054,0.00209511,1.72774E-4,0
97.8976500000039,99.7442,0.00946116,0,0.0992998,0.0209257,0.00361684,0.0902187,0.0315191,7.88951E-4,0,0
97.9186500000039,99.7544,0.0098024,0,0.0957905,0.018715,0.00387034,0.0857693,0.0302007,0.00142896,0,0
97.9396500000039,99.7609,0.0106542,0,0.0934444,0.0206471,0.0037162,0.0837514,0.0268263,1.08747E-5,0,0
97.9606500000039,99.7738,0.0100248,0,0.0887344,0.0191714,0.00415052,0.0776633,0.02604,2.21749E-4,0,1.93423E-4
97.9816500000039,99.7859,0.008921,0,0.0850518,0.0201362,0.00394178,0.0716369,0.0233932,0,0.00100851,0
98.0026500000039,99.7861,0.00878417,0,0.0839888,0.0192572,0.00374361,0.0693399,0.025924,0.00284885,0,0
98.0236500000039,99.7904,0.00883044,0,0.0817638,0.0197653,0.00451431,0.0697095,0.0245843,0,0,4.07021E-4
98.0446500000039,99.8008,0.0082953,0,0.0801223,0.0181239,0.00431647,0.0645664,0.0230052,0,0,7.92E-4
98.0656500000039,99.807,0.00953365,0,0.0764821,0.0173998,0.00427374,0.0619301,0.0233867,0,0,0
98.086650000004,99.8094,0.00810101,0,0.0748348,0.0181717,0.00360378,0.0605389,0.0231179,0.00180668,3.88378E-4,0
98.107650000004,99.8103,0.00825228,0,0.0764932,0.0178347,0.00423781,0.0610598,0.0202652,0.0015456,0,0
98.128650000004,99.8155,0.00947395,0,0.0731123,0.0158187,0.0042907,0.0615607,0.019424,7.9039E-4,0,0
98.149650000004,99.8268,0.00932697,0,0.0682394,0.0172735,0.00348047,0.0532034,0.021548,1.0844E-4,0,0
98.170650000004,99.8194,0.0089985,0,0.073474,0.0159118,0.00425192,0.0548513,0.0215204,0.00156055,0,0
98.191650000004,99.8272,0.00854281,0,0.0681205,0.0207442,0.00395571,0.0533623,0.0180079,0,4.52541E-5,0
98.212650000004,99.8295,0.00896075,0,0.0673781,0.0156032,0.0044057,0.0503614,0.0231274,1.92074E-4,5.11578E-4,0
98.233650000004,99.8348,0.00840621,0,0.0668344,0.0175501,0.00387932,0.0475611,0.018327,3.42387E-4,0.00233881,0
98.254650000004,99.8346,0.00864325,0,0.0648065,0.0172199,0.00385997,0.0512771,0.0186683,8.87065E-4,0,0
98.275650000004,99.8459,0.00803793,0,0.0595708,0.0163381,0.00474717,0.0480563,0.0172329,0,0,1.47304E-4
98.296650000004,99.8428,0.00839527,0,0.062231,0.0188978,0.00338679,0.0439685,0.018323,0,0.00144915,5.25207E-4
98.317650000004,99.8467,0.00827251,0,0.0628082,0.0157563,0.00403974,0.0392961,0.0198221,0.00193716,0.00134963,0
98.338650000004,99.8446,0.00807961,0,0.0622094,0.0173175,0.00420069,0.0472923,0.015492,8.3372E-4,0,0
98.359650000004,99.8403,0.00824853,0,0.0633215,0.0176959,0.00428916,0.047002,0.0183015,8.15557E-4,0,0
98.380650000004,99.8493,0.00759441,0,0.0600391,0.0149498,0.00428257,0.0451001,0.0181021,0,0,6.15626E-4
98.401650000004,99.8567,0.00794042,0,0.0583302,0.0147362,0.003577,0.0417339,0.0164582,5.74788E-4,0,0
98.422650000004,99.8586,0.00727633,0,0.0561952,0.0148441,0.00320985,0.0431418,0.0161715,5.58905E-4,0,0
98.443650000004,99.8574,0.00781724,0,0.058471,0.0145786,0.00323054,0.0405201,0.016209,0.00143828,3.55292E-4,0
98.464650000004,99.8608,0.00813375,0,0.0563005,0.0167536,0.00291441,0.0413484,0.0131547,6.27539E-4,0,0
98.485650000004,99.8528,0.00786289,0,0.0568074,0.0179611,0.0044729,0.0437654,0.0148907,0.00143101,0,0
98.506650000004,99.86,0.0078647,0,0.0564845,0.0168456,0.00449242,0.0403075,0.0139964,0,0,0
98.527650000004,99.8673,0.00813594,0,0.0533913,0.0152272,0.00292752,0.0364816,0.0152854,0,0.00126146,0
98.548650000004,99.8642,0.00809446,0,0.053265,0.017457,0.0017864,0.0383112,0.0139786,0.00290215,0,0
98.569650000004,99.8638,0.0078461,0,0.0559018,0.0164183,0.00373092,0.04001,0.0123156,0,0,0
98.590650000004,99.8673,0.00858715,0,0.0525576,0.0163731,0.00415406,0.0359874,0.0146501,0,2.71758E-4,1.26738E-4
98.611650000004,99.8688,0.00789564,0,0.0518283,0.0188093,0.00391776,0.0340058,0.0118067,0.00201843,9.27032E-4,0
98.632650000004,99.8661,0.00734944,0,0.0539308,0.016668,0.00332131,0.0387646,0.0138201,6.34374E-5,0,0
98.653650000004,99.8662,0.00782454,0,0.0523475,0.0166512,0.00445224,0.0367642,0.0150086,0,0,7.61843E-4
98.6746500000041,99.8716,0.00724456,0,0.0528891,0.0166413,0.00378528,0.031365,0.0163622,0,0,1.24389E-4
98.6956500000041,99.8743,0.00685598,0,0.0510579,0.0169093,0.00436729,0.0316108,0.0148056,0,6.23855E-5,0
98.7166500000041,99.8751,0.0075039,0,0.0515986,0.0161579,0.00329274,0.0331502,0.0130229,0,1.47821E-4,0
98.7376500000041,99.8749,0.00760523,0,0.050216,0.0175528,0.00316363,0.0305591,0.0152482,2.59363E-4,4.54022E-4,0
98.7586500000041,99.8698,0.00740116,0,0.0514457,0.0171835,0.00375137,0.0353927,0.014075,9.07261E-4,0,0
98.7796500000041,99.8725,0.0076292,0,0.0491596,0.0175031,0.00372081,0.0343542,0.0141026,0.00103665,0,0
98.8006500000041,99.8708,0.00734352,0,0.0519629,0.0180736,0.00461316,0.0321712,0.0150502,0,0,0
98.8216500000041,99.8776,0.00704609,0,0.0491944,0.0174,0.00325925,0.0307091,0.0147498,0,0,0
98.8426500000041,99.8816,0.00746266,0,0.0463474,0.0168492,0.00217172,0.027509,0.0141376,0.00182896,0.00205285,0
98.8636500000041,99.8752,0.00759463,0,0.049435,0.017257,0.00277367,0.0316053,0.0139375,0.00219705,0,0
98.8846500000041,99.8813,0.00757822,0,0.0477429,0.0159304,0.0038872,0.0318585,0.0114825,0,0,2.36892E-4
98.9056500000041,99.8822,0.00730514,0,0.0471453,0.0156764,0.00405369,0.0296881,0.013594,0,0,3.55949E-4
98.9266500000041,99.8836,0.00788436,0,0.0459505,0.0147355,0.00394035,0.0259763,0.0163323,2.64159E-4,0.00128103,0
98.9476500000041,99.8811,0.00826167,0,0.0456371,0.0175183,0.00353838,0.0300839,0.013002,8.49405E-4,0,0
98.9686500000041,99.8789,0.00726784,0,0.0489587,0.0182099,0.00439882,0.0310068,0.0113049,0,0,0
98.9896500000041,99.8885,0.00650595,0,0.0433481,0.0135429,0.00365085,0.0299403,0.0137652,0,0,7.3064E-4
99.0106500000041,99.885,0.00698255,0,0.047067,0.0158631,0.00378648,0.0284961,0.0124299,0,0,3.3219E-4
99.0316500000041,99.8858,0.00725025,0,0.046209,0.0140188,0.00363715,0.0306612,0.0122605,1.2996E-4,0,0
99.0526500000041,99.8882,0.00651345,0,0.0466217,0.0164012,0.00247981,0.0277211,0.0111716,8.95151E-4,0,0
99.0736500000041,99.8874,0.00727632,0,0.0463896,0.0150743,0.00352243,0.0281514,0.0111241,0.00108994,0,0
99.0946500000041,99.8856,0.00668867,0,0.0463034,0.0164238,0.00400256,0.0275281,0.0134322,6.62451E-5,0,0
99.1156500000041,99.8845,0.00695806,0,0.0459438,0.0169121,0.00287721,0.0315571,0.010374,8.78217E-4,0,0
99.1366500000041,99.8902,0.00708489,0,0.0416296,0.0158373,0.00467899,0.0274362,0.012507,0,0,6.35419E-4
99.1576500000041,99.8914,0.00718317,0,0.0428168,0.0158518,0.00409987,0.022905,0.0123237,0.00215968,0.00123579,0
99.1786500000041,99.8905,0.00710363,0,0.0449558,0.0163947,0.00235987,0.0247292,0.0102986,0.00325745,3.78109E-4,0
99.1996500000041,99.8871,0.0071765,0,0.0466948,0.0167941,0.00298732,0.0284029,0.00973733,0.00112519,0,0
99.2206500000041,99.8889,0.00686329,0,0.0458478,0.0166294,0.00368475,0.0253241,0.0122165,0,0,4.85613E-4
99.2416500000042,99.8927,0.00727102,0,0.0460238,0.0134127,0.00289136,0.0239328,0.0129368,5.46999E-4,2.52345E-4,0
99.2626500000042,99.8896,0.00750458,0,0.0450061,0.015441,0.00382563,0.022446,0.0149454,7.15678E-4,4.63606E-4,0
99.2836500000042,99.8942,0.00769332,0,0.0423604,0.0160785,0.00308059,0.026561,0.00978844,0,0,1.99517E-4
99.3046500000042,99.8895,0.00741074,0,0.0430496,0.0149019,0.00351726,0.028493,0.012679,0,0,4.28378E-4
99.3256500000042,99.8904,0.00766479,0,0.0423254,0.0172616,0.00532662,0.0257971,0.0112185,0,0,0
99.3466500000042,99.8939,0.00756628,0,0.0422053,0.0152479,0.00373922,0.0254472,0.0119004,0,0,0
99.3676500000042,99.8967,0.00678834,0,0.0421009,0.0181268,0.00351174,0.0238331,0.00886668,0,0,4.63383E-5
99.3886500000042,99.8968,0.00701066,0,0.0387836,0.0144879,0.00389879,0.0244628,0.0140875,0,0,4.84038E-4
99.4096500000042,99.8947,0.00737335,0,0.0431852,0.0135005,0.00467323,0.0234654,0.0120627,0,0,0.0010015
99.4306500000042,99.8969,0.00693187,0,0.0424011,0.0143999,0.00253225,0.0218905,0.0124384,0.00128656,0.00123968,0
99.4516500000042,99.8912,0.00655608,0,0.0443643,0.0179265,0.0026943,0.0232579,0.011494,0.00224744,2.18913E-4,0
99.4726500000042,99.8891,0.00629012,0,0.0412557,0.0187274,0.00326241,0.0272849,0.013923,0,0,1.58582E-4
99.4936500000042,99.8485,0.00706922,0,0.0473359,0.0257169,0.00529297,0.0311351,0.0285314,0,0.0052991,0.00106895
99.5146500000042,99.7213,0.00693514,0,0.0563765,0.0423125,0.00525185,0.100918,0.0468786,0,0.0187642,0.00127107
99.5356500000042,99.5268,0.00639265,0,0.0778824,0.0514103,0.00680792,0.229475,0.073317,6.55035E-4,0.0268617,3.891E-4
99.5566500000042,99.3366,0.00524565,0,0.110666,0.0557865,0.00678411,0.359625,0.0906086,0.00682585,0.0278509,0
99.5776500000042,99.2403,0.00647972,0,0.13731,0.0565819,0.00912796,0.41003,0.111019,0.00299099,0.0261553,0
99.5986500000042,99.2255,0.00684569,0,0.158035,0.0548446,0.00746493,0.409206,0.111467,0.00384766,0.0228089,0
99.6196500000042,99.2463,0.00878207,0,0.172471,0.0521854,0.00843781,0.381877,0.109084,0.0056236,0.0152747,0
99.6406500000042,99.2971,0.00939376,0,0.172469,0.0435492,0.00742747,0.343863,0.102766,0.0101573,0.0132736,0
99.6616500000042,99.3571,0.00921796,0,0.178697,0.0394847,0.00584344,0.297721,0.0922394,0.00689787,0.0128341,0
99.6826500000042,99.4059,0.010023,0,0.177828,0.0367047,0.00590564,0.269913,0.0849075,0.00622513,0.00263008,0
99.7036500000042,99.474,0.0102063,0,0.161057,0.0367305,0.00676246,0.231526,0.0688387,0.00562898,0.00521123,0
99.7246500000042,99.5219,0.0113359,0,0.159424,0.0285941,0.00523491,0.205205,0.065416,0.00203019,8.09516E-4,0
99.7456500000042,99.5665,0.0112078,0,0.149979,0.027151,0.00547345,0.174326,0.0605167,0.00176874,0.00307562,2.14764E-5
99.7666500000042,99.5971,0.0109717,0,0.138257,0.0268544,0.00529616,0.163087,0.0541267,0.00172486,0.00254289,0
99.7876500000042,99.6174,0.0113425,0,0.138656,0.0235731,0.00461511,0.15048,0.0501648,0.00376103,0,0
99.8086500000042,99.649,0.0104954,0,0.130714,0.0241581,0.00533399,0.131108,0.0470649,0,0.00151021,6.23993E-4
99.8296500000043,99.6843,0.00986349,0,0.119689,0.0212978,0.0042941,0.117034,0.0406951,0.00183567,0.001027,0
99.8506500000043,99.6946,0.00991713,0,0.118448,0.0219779,0.00499996,0.110623,0.0366172,0.00136143,0.00145993,0
99.8716500000043,99.7098,0.0107615,0,0.111952,0.0204048,0.00535745,0.102479,0.0367414,0,0.0021448,3.9638E-4
99.8926500000043,99.7252,0.010218,0,0.105837,0.0190332,0.00406446,0.0999293,0.0327097,0.00303419,0,0
99.9136500000043,99.7362,0.00921267,0,0.100327,0.0207782,0.00502026,0.0976957,0.0303639,0,0,3.96594E-4
99.9346500000043,99.7537,0.00989028,0,0.096577,0.0173257,0.00432074,0.0879873,0.0297493,0,0,4.40206E-4
99.9556500000043,99.7605,0.0105427,0,0.0928258,0.0170116,0.00469924,0.0853236,0.0285983,1.88757E-4,2.65558E-4,0
99.9766500000043,99.7685,0.00983678,0,0.0878068,0.0212548,0.00363738,0.0788486,0.0260126,0.00306624,0.00101016,0
99.9976500000043,99.7793,0.00956311,0,0.0861011,0.01759,0.00328574,0.0786151,0.0230892,0.0024181,0,0
100.018650000004,99.7724,0.00997596,0,0.0883532,0.0207754,0.00386474,0.0750402,0.0264576,0.00309543,0,0
100.039650000004,99.7886,0.00897778,0,0.0865296,0.0160108,0.00434602,0.0666865,0.0263298,0.00123071,0.00130654,0
100.060650000004,99.7987,0.00877177,0,0.0796626,0.0192653,0.00302786,0.0664171,0.0215483,9.93844E-4,0.00159408,0
100.081650000004,99.8053,0.00925279,0,0.0743497,0.0191546,0.00321057,0.0683248,0.0203337,0,0,6.22434E-5
100.102650000004,99.8081,0.00861502,0,0.0760126,0.0166117,0.00472874,0.0634213,0.0218061,0,0,6.65353E-4
100.123650000004,99.817,0.00897883,0,0.0736434,0.0178429,0.00322902,0.0568525,0.0202583,0,0.00173722,4.64761E-4
100.144650000004,99.8168,0.00836378,0,0.0715957,0.018703,0.00411744,0.0601723,0.0191434,0.00114577,0,0
100.165650000004,99.8217,0.00849875,0,0.0705673,0.0166865,0.00395964,0.055751,0.0223361,5.47194E-4,0,0
100.186650000004,99.8278,0.00929269,0,0.0646237,0.0167283,0.00443962,0.0543998,0.0217041,0,0.00101774,0
100.207650000004,99.8327,0.00863608,0,0.0644945,0.0165616,0.0031327,0.0491689,0.0229939,0.00169172,6.64172E-4,0
100.228650000004,99.8264,0.00902455,0,0.0672716,0.0174217,0.00320723,0.0535733,0.020049,0.00300765,0,0
100.249650000004,99.836,0.0085521,0,0.0642492,0.0147334,0.00427981,0.0515408,0.0206214,0,0,0
100.270650000004,99.841,0.00875363,0,0.0616032,0.0147421,0.00399419,0.049833,0.0201196,0,0,0
100.291650000004,99.8401,0.00868481,0,0.0649761,0.0176428,0.0036363,0.0475615,0.0169871,0,4.30011E-4,0
100.312650000004,99.8396,0.00839167,0,0.0636868,0.018123,0.00389114,0.0465278,0.0182854,0.00149178,0,0
100.333650000004,99.8416,0.00831033,0,0.0613249,0.0191681,0.00438658,0.0487295,0.0150495,0.00146617,0,0
100.354650000004,99.8483,0.00737288,0,0.0623615,0.0140551,0.00476963,0.0472871,0.0153547,0,0,4.99227E-4
100.375650000004,99.8538,0.00821431,0,0.0588843,0.0170763,0.00434935,0.0424653,0.0140843,0,0.00111815,0
100.396650000004,99.8548,0.00816468,0,0.0587206,0.0169567,0.003155,0.041586,0.0166473,0,0,1.0427E-5
100.417650000004,99.8544,0.00779024,0,0.0564374,0.0156532,0.0034016,0.0447728,0.0173927,0,0,1.35467E-4
100.438650000004,99.8533,0.00814683,0,0.0596616,0.014954,0.00285085,0.0402905,0.0194613,0.00131216,0,0
100.459650000004,99.8555,0.0081535,0,0.0577518,0.016737,0.0047322,0.0417744,0.0150837,3.17514E-4,0,0
100.480650000004,99.863,0.00839533,0,0.0513858,0.018353,0.00317768,0.0371459,0.0168381,0,0.00168042,0
100.501650000004,99.862,0.00824584,0,0.057468,0.0141403,0.00269768,0.0343948,0.0167301,0.00204872,0.00222653,0
100.522650000004,99.8618,0.00757537,0,0.0565049,0.0158976,0.00339524,0.0397943,0.0150778,0,0,0
100.543650000004,99.8635,0.00870488,0,0.0509905,0.016406,0.00480587,0.0379005,0.0175567,0,0,1.06313E-4
100.564650000004,99.8674,0.00718705,0,0.0535599,0.0171446,0.00276229,0.0373308,0.0113136,0.00269077,5.79504E-4,0
100.585650000004,99.8646,0.00771145,0,0.0528044,0.0138785,0.00387509,0.0427368,0.0141309,2.38626E-4,0,0
100.606650000004,99.868,0.00846657,0,0.0542548,0.016603,0.00283877,0.0335677,0.0145511,0,0.00148565,2.03055E-4
100.627650000004,99.8691,0.00826462,0,0.0509127,0.0155641,0.00381177,0.0355333,0.0162154,4.04949E-4,1.973E-4,0
100.648650000004,99.8671,0.00707198,0,0.0531357,0.015871,0.00370858,0.0362198,0.0152145,0.00167863,0,0
100.669650000004,99.866,0.00783549,0,0.053459,0.0161344,0.00320904,0.0394312,0.0134475,4.85679E-4,0,0
100.690650000004,99.8688,0.00769472,0,0.0526672,0.016948,0.00364622,0.0363869,0.0138445,0,0,0
100.711650000004,99.8711,0.00800177,0,0.0504157,0.017611,0.00254679,0.034979,0.0146355,7.13166E-4,0,0
100.732650000004,99.8706,0.00663806,0,0.0505762,0.0168029,0.00368286,0.0356773,0.0136183,0.0023856,0,0
100.753650000004,99.87,0.00698411,0,0.0523858,0.0164667,0.00371463,0.0359603,0.014068,4.43787E-4,0,0
100.774650000004,99.879,0.00763261,0,0.0485435,0.0155869,0.0029307,0.0338782,0.0124444,0,0,0
100.795650000004,99.88,0.00780277,0,0.0461108,0.0173101,0.00302442,0.0309234,0.0139615,5.55063E-4,3.13193E-4,0
100.816650000004,99.8741,0.00709046,0,0.0497352,0.0172904,0.00396869,0.0326659,0.0130337,0.00206959,0,0
100.837650000004,99.874,0.00676668,0,0.0494616,0.0181153,0.00311135,0.0359231,0.0113394,0.00128744,0,0
100.858650000004,99.8784,0.00747276,0,0.050046,0.0136976,0.0031928,0.0337299,0.0131916,2.78831E-4,0,0
100.879650000004,99.8792,0.00778345,0,0.0480803,0.0178125,0.00326215,0.0299568,0.0138844,0,0,5.83141E-5
100.900650000004,99.8865,0.00740763,0,0.0459443,0.0153564,0.0034962,0.0257835,0.0142532,0,0.00127605,0
100.921650000004,99.8794,0.00827665,0,0.0481934,0.01619,0.00308628,0.032374,0.0115348,9.66671E-4,0,0
100.942650000004,99.8835,0.00729941,0,0.0448586,0.0155333,0.00341162,0.0312638,0.0135314,6.11052E-4,0,0
100.963650000004,99.8841,0.00692865,0,0.0458441,0.0180076,0.00226886,0.0301778,0.012699,0,0,0
100.984650000004,99.8824,0.00725627,0,0.0494509,0.0148064,0.00382334,0.0314946,0.00990204,8.39742E-4,0,0
101.005650000004,99.8819,0.00778995,0,0.0452506,0.0163342,0.00345773,0.031298,0.0139992,0,0,0
101.026650000004,99.8888,0.00742621,0,0.0456901,0.0137212,0.00362724,0.0269007,0.0126095,0,0.00123037,0
101.047650000004,99.8878,0.00772167,0,0.045218,0.0157679,0.0029298,0.0286371,0.0111377,8.21048E-4,0,0
101.068650000004,99.8854,0.006773,0,0.0454227,0.0148046,0.00352486,0.0316868,0.0119325,4.71682E-4,0,0
101.089650000004,99.8874,0.00736581,0,0.0439867,0.0145009,0.0034094,0.0276086,0.0147125,0,0,0.00101029
101.110650000004,99.8908,0.00770208,0,0.0440216,0.0146306,0.0030944,0.0263415,0.0112811,0.00136156,8.08477E-4,0
101.131650000004,99.8907,0.00636104,0,0.0441513,0.0148311,0.002116,0.0291652,0.0115658,0.00106031,0,0
101.152650000004,99.8856,0.00664033,0,0.045807,0.0146839,0.00403636,0.0301498,0.0129355,1.65319E-4,0,0
101.173650000004,99.8936,0.00705159,0,0.0416631,0.0160269,0.00337645,0.0259274,0.0120956,0,2.65678E-4,0
101.194650000004,99.8914,0.00691454,0,0.0422845,0.0172737,0.00293335,0.0267666,0.0105301,0.00187581,0,0
101.215650000004,99.8889,0.0071003,0,0.0458691,0.0157473,0.0028456,0.0261943,0.0123787,9.39698E-4,0,0
101.236650000005,99.8924,0.00683159,0,0.0447754,0.0169317,0.00263087,0.0252803,0.0100799,0.00108549,0,0
101.257650000005,99.8904,0.00704978,0,0.0441995,0.0152786,0.00359715,0.0299956,0.00950364,0,0,0
101.278650000005,99.8942,0.00743591,0,0.045011,0.0131666,0.00441488,0.0195554,0.0152325,0,9.7635E-4,0
101.299650000005,99.8903,0.00766701,0,0.0437196,0.0175119,0.00321732,0.0210564,0.0136743,0.00144875,0.00139679,0
101.320650000005,99.8926,0.0075611,0,0.042613,0.0173139,0.00310109,0.025838,0.00883772,0.0021435,0,0
101.341650000005,99.8913,0.00698118,0,0.0452476,0.0143405,0.00326977,0.026825,0.0113759,6.57681E-4,0,0
101.362650000005,99.898,0.00694575,0,0.0403654,0.013168,0.00389489,0.0239849,0.0120966,0,0,0.00153048
101.383650000005,99.8946,0.00709062,0,0.0418593,0.0137284,0.00393627,0.0256475,0.0125931,0,0,5.61021E-4
101.404650000005,99.8985,0.00706745,0,0.0406722,0.0149099,0.00358168,0.0228995,0.0118697,2.43852E-5,4.30798E-4,0
101.425650000005,99.8977,0.0067842,0,0.0422103,0.0128918,0.0031595,0.0257801,0.0114389,0,0,0
101.446650000005,99.8943,0.00730008,0,0.0419999,0.0143206,0.00342887,0.026924,0.0113306,0,0,4.14601E-4
101.467650000005,99.8972,0.00625753,0,0.0417694,0.0151528,0.00416877,0.0227984,0.0121828,0,0,4.23349E-4
101.488650000005,99.8985,0.00665118,0,0.0392461,0.0170156,0.00310434,0.0251403,0.00912058,0.001225,0,0
