ID;M E T A D A T A;;;;;;;;;;;;;;;;;;;;;;;;;R E F E R E N C E S ;;;;;P H Y S I C A L - C H E M I C A L     ( S U M -) P A R A M E T E R S;;;;;;;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     M A J O R     E L E M E N T S ;;;;;;C H E M I C A L     P A R A M E T E R S     -     M I N O R     E L E M E N T S;;;;;;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     T R A C E     E L E M E N T S;;;;;;;;;;;;;;;;;;;;;;;;D I S S O L V E D     G A S E S;;;;;F R E E     G A S E S;;;;;;;;;;I S O T O P E S;;;;;;;;;;;;;;;;;;E V A L U A T I O N;;;;;;;;;;;;;;;;;I O N     B A L A N C E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#;Town;Well or Spring Name;Alternative name;Observations on water containment system;Coordinates;;Coordinates;;Altitude;Water containment system (well, spring);Final depth;Depth of filter screen;;Static water ;Hydraulic;Geology;;;Water type;;;;;;Water type;Date of analysis;;Institution;Citation;Observations;Temperature;Electric;pH;Redox;Density;Density measurement;Turbidity;Discharge;Total;Carbonate;Oxygen;Evaporation;Total dissolved solids;;Electrical;Sodium;Magnesium;Calcium;Chloride;Sulphate;Bicarbonate;Lithium;Potassium;Strontium;Ammonium;Iron;Manganese;Fluoride;Bromide;Iodide;Nitrate;Nitrite;Carbonate;Silica;Boric acid;Silver;Aluminium;Arsenic;Barium;Beryllium;Cadmium;Cobalt;Chromium;Caesium;Copper;Mercury;Molybdenum;Nickel;Lead;Rubidium;Antimony;Selenium;Tin;Thorium;Titanium;Thallium;Uranium;Vanadium;Zinc;Oxigen;Carbon dioxide;Hydrosulphide;Nitrogen;Argon;Nitrogen ;Carbon dioxide;Oxigen;Argon;Helium;Hydrogen;Methane;Ethane;Propane;Carbon monoxide;Hydrogen;Tritium;Helium;Carbon;Carbon;Oxigen;Sulfur;Radon;Radium;Radium-224;Radium-226;Radium-228;Lead-212;Lead-214;Potassium-40;Iodine-131;Caesium-134;Caesium-137;Number of;Depth;;;;;Temperature;;;TDS;;;;Carbon dioxide;;;Criteria;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;?IB;?IB;?IB;?IB;?IB;?IB;Na;Ca;Mg;Cl;HCO3;SO4;K / Fe / Mn;NO3;Kations;Anions
980;Wetter (Hesse)-Treisbach;Treisbach;;;3474070;5641680;474006;5639863;320;Well;145,5;;;Artesian;;Slate, Graywacke, Dolerite;Metavolcanite (U1-U3);Carboniferous;-;-;-;-;Ca-Na-Mg;HCO3;;25.03.1969;1;Prof. Knoll, Institut für Umwelt-Hygiene und Krankenhaus-Hygiene, Marburg;Hölting 1992, pg. 74-77, 111;;9,5;;7,6;;;;;;9,2;9,2;1,6;;;311;-0,04;28;12,7;36;9,2;25;200,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,4;9,9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;1;28;0;12,7;36;0;0;200,192;0;25;9,2;1,22;0,00;1,05;1,80;0,00;0,00;3,28;0,00;0,52;0,26;30,0;0,0;25,7;44,3;0,0;0,0;80,8;0,0;12,8;6,4;-0,04;0,04;0;1;0;0;30;44;26;0;81;0;0;0;Ca-Na-Mg;HCO3
981;Wiesbaden;Augusta-Viktoria-Bad;Sonnenbergquelle?;;3445870;5550130;445817;5548350;115;Spring;0;;;;;Gneiss;Metarhyolith, Lorsbach-Formation;Silurian ;T;M;-;-;Na;Cl;;xx/xx/1895;1;R. Fresenius & E. Hintz;Himstedt et al. 1907, pg. 268;;50,0;;;;100,598;14;;0,95;;;;;;8327;-0,20;2619;47,21;339,0;4516;61,97;549,0;3,114;90,27;11,77;4,331;0,486;0,594;;3,818;0,022;Traces;;;77,61;1,793;;;19,3;815;;;;;Traces;Traces;;;;;Traces;;;;;Traces;;;;;;282;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;0;1;0;0;1;0;0;1;0;0;2;2619;90,27;47,21;339;0,594;0,486;549;0;61,97;4516;113,93;2,31;3,89;16,92;0,02;0,03;9,00;0,00;1,29;127,35;83,1;1,7;2,8;12,3;0,0;0,0;6,5;0,0;0,9;92,5;-0,20;0,20;0;1;0;0;83;0;0;93;0;0;0;0;Na;Cl
982;Wiesbaden;Dreililienquelle;;;3445883;5550137;445830;5548357;115;Spring;0;;;;;Unconsolidated rocks;Pleistocene;Quaternary;T;M;-;-;Na;Cl;Na-Cl-thermal water;18.11.1960;1;Chemisches Laboratorium Fresenius, Wiesbaden;"Fresenius 1961, pg. 1223; Carlé 1975, pg. 210-211; Diederich et al. 1991, pg. 74-75";;59,2;;6,5;;10,060;20;;2,75;;;;;8435;8511;-0,02;2660;49,9;356,6;4594;75,3;580,3;;110,0;;5,4;2,29;0,67;;;;0,2;0,04;;75,8;;;;;;;;;;;;;;;;;;;;;;;;;;;467,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;0;1;0;0;1;0;0;1;0;0;2;2660;110;49,9;356,6;0,67;2,29;580,3;0,2;75,3;4594;115,71;2,82;4,11;17,79;0,02;0,12;9,52;0,00;1,57;129,55;82,3;2,0;2,9;12,7;0,0;0,1;6,8;0,0;1,1;92,1;-0,02;0,02;0;1;0;0;82;0;0;92;0;0;0;0;Na;Cl
983;Wiesbaden;Faulbrunnen;;;3445381;5549697;445328;5547917;119,22;Well;7,5;;;119,47;;Gneiss, Phyllite;Metarhyolith, Lorsbach-Formation;Silurian ;-;M;-;-;Na;Cl;;xx/xx/1857;1;W. D'Orville & W. Kalle;Himstedt et al. 1907, pg. 270-271;;14,0;;;;10,035;n.d.;;0,60;;;;;;4349;0,03;1271;41,2;233,1;2298;71,22;317,3;;45,9;;3,384;0,941;;;1,327;;;;;65,46;;;;;;;;;;;;;;;;;;;;;;;;;;;333,2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;1;0;0;0;1;0;0;1;0;0;1;1271;45,85;41,2;233,1;0;0,941;317,3;0;71,22;2298;55,29;1,17;3,39;11,63;0,00;0,05;5,20;0,00;1,48;64,80;77,3;1,6;4,7;16,3;0,0;0,1;7,3;0,0;2,1;90,6;0,03;0,03;0;1;0;0;77;0;0;91;0;0;0;0;Na;Cl
984;Wiesbaden;Faulbrunnen;;;3445381;5549697;445328;5547917;119,22;Well;7,5;;;119,47;;Gneiss, Phyllite;Metarhyolith, Lorsbach-Formation;Silurian ;-;M;-;-;Na;Cl;Na-Cl-water;xx/xx/1948;2;Laboratorium Fresenius, Wiesbaden;"Michels 1955, pg. 114; Fresenius 1956, pg. 15; Carlé 1975, pg. 210-211; Diederich et al. 1991, pg. 74-75";Date of analysis: 04/05/1951 in Diederich et al. 1991;17,0;;;;;;;0,48;;;;;5095;5095;-0,35;1514;29,6;254,5;2700;94,8;330,7;2,6;71,8;8,2;2,4;2,03;0,32;;2,3;0,02;0;0;;77,5;4,2;;;26,8;90;;;;;;;;;;;;;;;;9,8;;;;30;;245;Traces;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;1;0;0;0;0;1;0;0;0;1;0;0;1;0;0;1;1514;71,8;29,6;254,5;0,32;2,03;330,7;0;94,8;2700;65,86;1,84;2,44;12,70;0,01;0,11;5,42;0,00;1,97;76,14;79,4;2,2;2,9;15,3;0,0;0,1;6,5;0,0;2,4;91,1;-0,35;0,35;0;1;0;0;79;0;0;91;0;0;0;0;Na;Cl
985;Wiesbaden;Faulbrunnen;;;3445381;5549697;445328;5547917;119,22;Well;28;;;119,47;;Gneiss;Metarhyolith, Lorsbach-Formation;Silurian ;-;M;-;-;Na;Cl;;xx/10/1986;3;Fresenius;"Rosenberg & Mittelbach 1996, pg. 180; Käß & Käß 2008, pg. 1070-1072";;17,4;7730;6,3;;;;;0,1;;;;;4761;4682;-0,70;1395;29,7;240;2485;98,6;348;4,4;62,0;12,5;1,9;0,9;0,22;0,63;2,5;0,022;;;;;;;;;160;;;;;33;;;;;;460;;;;;;;;;;;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;1;1;1395;62;29,7;240;0,22;0,9;348;0;98,6;2485;60,68;1,59;2,44;11,98;0,01;0,05;5,71;0,00;2,05;70,08;79,1;2,1;3,2;15,6;0,0;0,1;7,3;0,0;2,6;90,0;-0,70;0,70;0;1;0;0;79;0;0;90;0;0;0;0;Na;Cl
986;Wiesbaden;Faulbrunnen;;;3445381;5549697;445328;5547917;119,22;Well;30;;;119,47;;Gneiss;Metarhyolith, Lorsbach-Formation;Silurian ;-;M;-;-;Na;Cl;;06.04.1988;4;Institut Fresenius, Wiesbaden/University of Cambridge;"Fresenius & Kußmaul 1990, pg. 299-230; Griesshaber et al. 1992, pg. 217, 224, 233";Date of hydrochemical analysis uncertain;17;;6,5;;;;;;;;;;;4333;-0,21;1312;26;222;2288;88;343;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;231;;;;;;;;;;;;;;-63,8;2.5 ± 1.0;0,63;-10,0;;-9,41;;;1,117;0,39;0,307;0,42;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;0;1;1312;54;26;222;0;0;343;0;88;2288;57,07;1,38;2,14;11,08;0,00;0,00;5,63;0,00;1,83;64,52;79,6;1,9;3,0;15,5;0,0;0,0;7,8;0,0;2,5;89,6;-0,21;0,21;0;1;0;0;80;0;0;90;0;0;0;0;Na;Cl
987;Wiesbaden;Faulbrunnen;;;3445381;5549697;445328;5547917;119,22;Well;30;;;119,47;;Gneiss;Metarhyolith, Lorsbach-Formation;Silurian ;-;M;-;-;Na;Cl;;16.10.2009;5;;Mittelbach & Siebert 2014, pg. 17-19, 24;;17,6;8680;6,31;;;;;;;;;4900;;5097;-2,77;1450;31;253;2730;97,6;353;2,93;75,0;9,78;2,45;0,903;0,27;0,48;2,42;0,015;;;;87,36;;;;65;171;;;;;330;;;;;;410;;;;;;;;;;0,6;175,2;;;;;;;;;;;;;;;;;;;;;;0,99;;0,44;0,55;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;0;1;1450;75;31;253;0,27;0,903;353;0;97,6;2730;63,08;1,92;2,55;12,62;0,01;0,05;5,79;0,00;2,03;76,99;78,6;2,4;3,2;15,7;0,0;0,1;6,8;0,0;2,4;90,8;-2,77;2,77;0;1;0;0;79;0;0;91;0;0;0;0;Na;Cl
988;Wiesbaden;Gemeindebadquelle;Kleine Schützenquelle;;3445585;5549920;445532;5548140;121;Spring;1,9;;;;;Gneiss, Phyllite;Metarhyolith, Lorsbach-Formation;Silurian ;T;M;-;-;Na;Cl;;xx/xx/1886;1;R. Fresenius;"Fresenius 1887, pg. 14-16, 26; Himstedt et al. 1907, pg. 267; Mittelbach & Sibert 2014, pg. 7";Position: own data;45,4;;;;100,328;19;;0,23;;;;;;6508;-0,36;2025;27,12;300,6;3598;106,8;279;4,36;81,8;8,554;4,965;0,995;0,403;;3,112;0,011;Traces;;;66,82;Traces;;;81;255;;;;;Traces;Traces;;;;;Traces;;;;;;;;;;;292;Traces;Traces;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;0;1;0;0;1;0;0;1;0;0;2;2025;81,83;27,12;300,6;0,403;0,995;279;0;106,8;3598;88,09;2,09;2,23;15,00;0,01;0,05;4,58;0,00;2,22;101,46;82,0;1,9;2,1;14,0;0,0;0,0;4,2;0,0;2,1;93,7;-0,36;0,36;0;1;0;0;82;0;0;94;0;0;0;0;Na;Cl
989;Wiesbaden;Große Adlerquelle;;;3445698;5550132;445645;5548352;118,75;Borehole;115;;;120,45;;Gneiss;Metarhyolith, Lorsbach-Formation;Silurian ;T;M;-;-;Na;Cl;;xx/xx/1896;1;R. Fresenius & H. Fresenius;Himstedt et al. 1907, pg. 265-266;;64,4;;;;100,471;19;;2,46;;;;;;8588;-0,24;2693;47,7;357,3;4665;67,34;557;4,313;90,5;11,45;4,845;3,129;0,587;;3,817;0,032;Traces;;;80,83;1,24;;;77,7;257;;;;;Traces;Traces;;;;;Traces;;;;;Traces;;;;;;192;Traces;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0;3;2693;90,52;47,7;357,3;0,587;3,129;557;0;67,34;4665;117,15;2,32;3,93;17,83;0,02;0,17;9,13;0,00;1,40;131,55;82,8;1,6;2,8;12,6;0,0;0,1;6,4;0,0;1,0;92,6;-0,24;0,24;0;1;0;0;83;0;0;93;0;0;0;0;Na;Cl
990;Wiesbaden;Große Adlerquelle;;;3445698;5550132;445645;5548352;118,75;Borehole;115;;;120,45;;Gneiss;Metarhyolith, Lorsbach-Formation;Silurian ;T;M;-;-;Na;Cl;Na-Cl-thermal water;12.05.1951;2;;"Carlé 1975, pg. 210-211; Diederich et al. 1991, pg. 74-75";;64,9;;;;;;;3,33;;;;;8457;8354;-0,96;2687;48,4;353,7;4625;64,5;575,7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;243;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0;3;2687;0;48,4;353,7;0;0;575,7;0;64,5;4625;116,88;0,00;3,98;17,65;0,00;0,00;9,44;0,00;1,34;130,43;84,4;0,0;2,9;12,7;0,0;0,0;6,7;0,0;1,0;92,4;-0,96;0,96;0;1;0;0;84;0;0;92;0;0;0;0;Na;Cl
991;Wiesbaden;Große Adlerquelle;;;3445698;5550132;445645;5548352;118,75;Borehole;115;;;120,45;;Gneiss;Metarhyolith, Lorsbach-Formation;Silurian ;-;M;-;-;Na;Cl;;xx/07/1956;3;Fresenius;Fresenius 1956, pg. 14;;n.d.;;;;;;;;;;;;;8479;-0,04;2661;50,0;353,7;4592;66,6;575,4;;96,5;;3,6;3,26;0,84;;;;;;;75,72;;;;;;;;;;;;;;;;;;;;;;;;;;;445;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;1;0;0;0;0;1;0;1;0;0;1;0;0;2;2661;96,5;50;353,7;0,84;3,26;575,4;0;66,6;4592;115,75;2,47;4,12;17,65;0,03;0,18;9,44;0,00;1,39;129,49;82,6;1,8;2,9;12,6;0,0;0,1;6,7;0,0;1,0;92,3;-0,04;0,04;0;1;0;0;83;0;0;92;0;0;0;0;Na;Cl
992;Wiesbaden;Große Adlerquelle;;Filled up to 60m before 1975;3445698;5550132;445645;5548352;118,75;Well;60;;;120,45;;Gneiss;Metarhyolith, Lorsbach-Formation;Silurian ;T;M;-;-;Na;Cl;;xx/10/1986;4;Fresenius;"Rosenberg & Mittelbach 1996, pg. 180; Käß & Käß 2008, pg. 1070-1072";;65,1;13700;6,05;;;;;4.0 - 6.0;;;;;8463;8381;-0,36;2654;47,0;343;4580;67,8;567;3,3;88,7;15,5;5,6;2,8;0,43;0,56;4,2;0,04;;;;;;;;118;530;;;;;370;;;;;;480;;;;;;;;;;;n.d.;;;;24,9;70,6;2,6;0,4;0,08;;0,4;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;1;2;2654;88,7;47;343;0,43;2,8;567;0;67,8;4580;115,45;2,27;3,87;17,12;0,02;0,15;9,30;0,00;1,41;129,16;83,1;1,6;2,8;12,3;0,0;0,1;6,6;0,0;1,0;92,3;-0,36;0,36;0;1;0;0;83;0;0;92;0;0;0;0;Na;Cl
993;Wiesbaden;Große Adlerquelle;;;3445698;5550132;445645;5548352;118,75;Well;60;;;120,45;;Gneiss;Metarhyolith, Lorsbach-Formation;Silurian ;T;M;-;-;Na;Cl;;16.10.2009;5;;Mittelbach & Siebert 2014, pg. 17-19, 24;;65,5;13200;5,91;;;;;;;;;8100;;8262;-0,77;2600;45;337;4530;66,1;558;3,6;93;13,7;6,01;2,79;0,60;0,63;3,83;0,03;;;;;;;;110;770;;;;;340;;;;;;530;;;;;;;;;;1,9;396,1;;;;21,7;;;;;;;;;;;;;;;;;;7,3;;3,4;3,9;;;;;;;0;0;1;0;0;0;0;1;0;0;1;0;0;1;0;0;2;2600;93;45;337;0,6;2,79;558;0;66,1;4530;113,10;2,38;3,70;16,82;0,02;0,15;9,15;0,00;1,37;127,75;83,1;1,7;2,7;12,3;0,0;0,1;6,6;0,0;1,0;92,4;-0,77;0,77;0;1;0;0;83;0;0;92;0;0;0;0;Na;Cl
994;Wiesbaden;Große Adlerquelle;;;3445698;5550132;445645;5548352;118,75;Well;60;;;120,45;;Gneiss;Metarhyolith, Lorsbach-Formation;Silurian ;-;-;-;-;#DIV/0!;#DIV/0!;;07.06.2011;6;Hydroisotop, Schweitenkirchen;Mittelbach & Siebert 2014, pg. 31;Without hydrochemical data;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;-64,3;<0.6;;;;-9,35;;;;;;;;;;;;;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;0,00;1;0;0;0;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!
995;Wiesbaden;Kleine Adlerquelle;;;3445698;5550126;445645;5548346;118,00;Well;12,06;;;;;Gneiss;Metarhyolith, Lorsbach-Formation;Silurian ;T;M;-;-;Na;Cl;;10.03.2010;1;;"Carlé 1975, pg. 210; Mittelbach & Siebert 2014, pg. 17-19, 24";;65,5;12900;6,09;;;;;1,25;;;;8200;;8292;-2,90;2500;45;331;4570;65,2;560;3,1;95;12,9;4,52;2,62;0,57;0,43;3,25;0,034;;;;96,46;;;;130;730;;;;;330;;;;;;530;;;;;;;;;;1,4;376,8;;;;;;;;;;;;;;;;;;;;;;8,37;;4,16;4,21;;;;;;;1;0;1;0;0;0;0;1;0;0;1;0;0;1;0;0;2;2500;95;45;331;0,57;2,62;560;0;65,2;4570;108,75;2,43;3,70;16,52;0,02;0,14;9,18;0,00;1,36;128,87;82,7;1,8;2,8;12,6;0,0;0,1;6,6;0,0;1,0;92,4;-2,90;2,90;0;1;0;0;83;0;0;92;0;0;0;0;Na;Cl
996;Wiesbaden;Kleine Adlerquelle;;;3445698;5550126;445645;5548346;118,00;Well;12,06;;;;;Gneiss;Metarhyolith, Lorsbach-Formation;Silurian ;-;-;-;-;#DIV/0!;#DIV/0!;;07.06.2011;2;Hydroisotop, Schweitenkirchen;Mittelbach & Siebert 2014, pg. 31;Without hydrochemical data;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;-64,3;<0.6;;;;-9,34;;;;;;;;;;;;;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;0,00;1;0;0;0;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!
997;Wiesbaden;Kochbrunnen;;;3445822;5550291;445769;5548511;120;Well;43;;;123,1;;Gneiss, Phyllite;Metarhyolith, Lorsbach-Formation;Silurian ;-;M;-;-;Na;Cl;;xx/xx/1849;1;R. Fresenius;"Fresenius 1886, pg. 18; Himstedt et al. 1907, pg. 265; Fresenius 1961, pg. 1223 ";;n.d.;;;;;;;;;;;;8261;8264;1,51;2689;55,5;364;4680;63,7;263;0,03;76,5;;5,64;3,0;0,18;;3,08;;;;;59,92;;;;54;;;;;;;;;;;;;;;;;;;;;;;n.d.;;;;79,8;20,2;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;1;1;2689;76,5;55,5;364;0,18;3;263;0;63,7;4680;116,97;1,96;4,57;18,16;0,01;0,16;4,31;0,00;1,32;131,98;82,5;1,4;3,2;12,8;0,0;0,1;3,1;0,0;1,0;95,9;1,51;1,51;0;1;0;0;82;0;0;96;0;0;0;0;Na;Cl
998;Wiesbaden;Kochbrunnen;;;3445822;5550291;445769;5548511;120;Well;43;;;123,1;;Gneiss, Phyllite;Metarhyolith, Lorsbach-Formation;Silurian ;-;M;-;-;Na;Cl;;xx/11/1885;2;R. Fresenius;"Fresenius 1886, pg. 14-17; Fresenius 1887, pg. 26; Michels 1972, pg. 76";"Date of analysis: xx/xx/1904 and H. Fresenius in Michels 1972; Mg 45.0 mg/L, Ca 344.9 mg/L, Fe 2.9 mg/L in Michels 1972";n.d.;;;;1,006,627;14;;;;;;;;8514;2,15;2687;78,0;401,59;4661;63,13;435,58;3,78;95,66;10,46;5,76;4,47;0,38;;3,38;0,014;;;;62,714;0,46;;;94;748;;;;;;;;;;;;;;;;;;;;;;249,7;;5,958;;11,15;88,80;;;;;0,05;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;0;0;1;0;1;0;0;1;0;0;1;2687;95,66;78,03;401,59;0,38;4,47;435,58;0;63,13;4661;116,88;2,45;6,42;20,04;0,01;0,24;7,14;0,00;1,31;131,44;80,0;1,7;4,4;13,7;0,0;0,2;5,1;0,0;0,9;94,0;2,15;2,15;0;1;0;0;80;0;0;94;0;0;0;0;Na;Cl
999;Wiesbaden;Kochbrunnen;;;3445822;5550291;445769;5548511;120;Well;43;;;123,1;;Gneiss, Phyllite;Metarhyolith, Lorsbach-Formation;Silurian ;T;M;-;-;Na;Cl;;xx/xx/1904;3;E. Hintz & L. Grünhut;"Himstedt et al. 1907, pg. 265; Udluft 1953, pg. 312  ";;65,7;;;;100,553;15;;6,3;;;;;8587;8587;-0,25;2692;49,8;346,2;4656;62,43;562;3,758;96,54;12,48;6,304;3,317;0,583;;3,374;0,017;1,824;;;85,67;3,428;;;90;688;;;;;;;;;;;;;;;;3,4;;;;;;309;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;0;1;0;0;1;0;0;1;0;0;2;2692;96,54;49,84;346,2;0,583;3,317;562;1,824;62,43;4656;117,10;2,47;4,10;17,28;0,02;0,18;9,22;0,03;1,30;131,30;83,0;1,8;2,9;12,2;0,0;0,1;6,5;0,0;0,9;92,6;-0,25;0,25;0;1;0;0;83;0;0;93;0;0;0;0;Na;Cl
1000;Wiesbaden;Kochbrunnen;;;3445822;5550291;445769;5548511;120;Well;43;;;123,1;;Gneiss, Phyllite;Metarhyolith, Lorsbach-Formation;Silurian ;T;M;-;-;Na;Cl;;09.10.1941;4;Chemisches Laboratorium Fresenius, Wiesbaden;"Michels 1955, pg. 115; Udluft 1957, pg. 175; Carlé 1975, pg. 210-211";;65,3;;;;;;;;;;;;;8454;-0,36;2645;48,8;336,3;4554;61,4;599,9;3,48;97,79;12,28;6,77;3,13;0,67;;2,93;0,02;0,55;0,36;;74,9;4,19;;;80,4;670;;;;;271;;;;;;389;;;;;;;;;;;229,9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;0;1;0;0;1;0;0;1;0;0;2;2645;97,79;48,75;336,3;0,67;3,13;599,9;0,55;61,4;4554;115,06;2,50;4,01;16,78;0,02;0,17;9,84;0,01;1,28;128,42;83,0;1,8;2,9;12,1;0,0;0,1;7,1;0,0;0,9;92,0;-0,36;0,36;0;1;0;0;83;0;0;92;0;0;0;0;Na;Cl
1001;Wiesbaden;Kochbrunnen;;;3445822;5550291;445769;5548511;120;Well;43;;;123,1;;Gneiss, Phyllite;Metarhyolith, Lorsbach-Formation;Silurian ;T;M;-;-;Na;Cl;Na-Cl-thermal water;10.03.1948;5;Laboratorium Fresenius, Wiesbaden;"Michels 1955, pg. 115; Nielsen & Rambow 1969, pg. 363, Tafel 14; Diederich et al. 1991, pg. 74-75";;64,3;;;;;;;;;;;;8400;8400;0,03;2673;48,2;350,9;4605;65,0;557;;97,23;;;3,361;0,5295;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;265;;;;;;;;;;;;;;;;;;;;10.1 ± 0.3;;;;;;;;;;;;0;0;1;0;0;0;0;1;0;0;1;0;0;1;0;0;2;2673;97,23;48,2;350,9;0,5295;3,361;557;0;65;4605;116,28;2,49;3,97;17,51;0,02;0,18;9,13;0,00;1,35;129,86;82,8;1,8;2,8;12,5;0,0;0,1;6,5;0,0;1,0;92,5;0,03;0,03;0;1;0;0;83;0;0;93;0;0;0;0;Na;Cl
1002;Wiesbaden;Kochbrunnen;;;3445822;5550291;445769;5548511;120;Well;43;;;123,1;;Gneiss, Phyllite;Metarhyolith, Lorsbach-Formation;Silurian ;-;-;-;-;#DIV/0!;#DIV/0!;;17.05.1982;6;Hessisches Landesamt für Bodenforschung, Wiesbaden;Mittelbach & Siebert 2014, pg. 29;Without hydrochemical data;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;-64,1;0;;;;-9,20;;;;;;;;;;;;;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;0,00;1;0;0;0;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!
1003;Wiesbaden;Kochbrunnen;;;3445822;5550291;445769;5548511;120;Well;43;;;123,1;;Gneiss, Phyllite;Metarhyolith, Lorsbach-Formation;Silurian ;T;M;-;-;Na;Cl;;xx/10/1986;7;Fresenius;Rosenberg & Mittelbach 1996, pg. 180;;67,3;13500;6,1;;;;;;;;;;8383;8301;-0,36;2625;47,0;341;4530;68,9;567;3,3;88,0;15,3;5,4;2,9;0,38;0,59;4,1;0,04;;;;;;;;107;870;;;;;390;;;;;;490;;;;;;;;;;;n.d.;;;;63,7;22,4;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;1;2;2625;88;47;341;0,38;2,9;567;0;68,9;4530;114,19;2,25;3,87;17,02;0,01;0,16;9,30;0,00;1,43;127,75;83,0;1,6;2,8;12,4;0,0;0,1;6,7;0,0;1,0;92,3;-0,36;0,36;0;1;0;0;83;0;0;92;0;0;0;0;Na;Cl
