H1a_mean_1,H1a_mean_2,H1a_mean_3,H1a_mean_4,H1a_mean_5,H1a_mean_6,J2_mean_1,J2_mean_2,J2_mean_3,J2_mean_4,J2_mean_5,J2_mean_6,J2_l_mean_1,J2_l_mean_2,J2_l_mean_3,J2_l_mean_4,J2_l_mean_5,J2_l_mean_6,J2_S01_mean_1,J2_S01_mean_6,J3_2mean,H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,J1_mean_1,J1_mean_2,J1_mean_3,J1_mean_4,J1_mean_5,J1_mean_6,cageAngle
7.57922904e-12,8.27245848e-12,8.8962321e-12,9.63206211e-12,1.02782219e-11,1.08199378e-11,7.73139895e-12,8.24550837e-12,8.82296902e-12,9.43963489e-12,1.01157274e-11,1.07350281e-11,3.52213783e-12,3.4422637e-12,3.3931646e-12,3.34243037e-12,3.30440797e-12,3.28204989e-12,2.84829975e-11,5.31329276e-11,6.62966941e-12,6.54741563e-12,7.04496054e-12,7.46412625e-12,7.98630463e-12,8.46530092e-12,8.82701025e-12,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,88
7.68763219e-12,8.55137159e-12,9.40142971e-12,1.03829402e-11,1.13218268e-11,1.22725495e-11,8.06819938e-12,8.71147477e-12,9.33338364e-12,1.00334804e-11,1.07843744e-11,1.14837945e-11,3.91020984e-12,3.80888986e-12,3.72162701e-12,3.66562818e-12,3.60080748e-12,3.56565843e-12,2.89123796e-11,5.42247372e-11,6.87204266e-12,6.59735117e-12,7.23969468e-12,7.81986971e-12,8.51105583e-12,9.10458715e-12,9.79243253e-12,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,90
7.79365934e-12,8.86647467e-12,9.96910074e-12,1.12007116e-11,1.24970402e-11,1.3883591e-11,8.43262872e-12,9.11872319e-12,9.88483287e-12,1.06486321e-11,1.1499835e-11,1.23991679e-11,4.33222132e-12,4.28516473e-12,4.25579759e-12,4.18370701e-12,4.08708543e-12,4.02863637e-12,2.93975544e-11,5.52588815e-11,7.09494903e-12,6.6632154e-12,7.41881833e-12,8.16448721e-12,8.99833174e-12,9.87370864e-12,1.07646797e-11,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,92
7.87478168e-12,9.1067939e-12,1.05123024e-11,1.22191526e-11,1.36709853e-11,1.53742247e-11,8.85880881e-12,9.64771967e-12,1.04442731e-11,1.1328073e-11,1.22469003e-11,1.32040022e-11,4.80833243e-12,4.86485253e-12,4.92050531e-12,4.93942305e-12,4.91186786e-12,4.86321882e-12,2.99241164e-11,5.62940096e-11,7.36578779e-12,6.71889028e-12,7.58820418e-12,8.53277885e-12,9.69441123e-12,1.06448561e-11,1.1718746e-11,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,94
7.93580279e-12,9.45616019e-12,1.11127299e-11,1.28772358e-11,1.48573977e-11,1.71660751e-11,9.23900363e-12,1.01022822e-11,1.10153028e-11,1.20255056e-11,1.30866475e-11,1.41534827e-11,5.34930257e-12,5.50209914e-12,5.67850373e-12,5.78895612e-12,5.886995e-12,5.9737146e-12,3.03151738e-11,5.73600399e-11,7.66074124e-12,6.76846835e-12,7.80985888e-12,8.94967972e-12,1.01184181e-11,1.13995107e-11,1.28795243e-11,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,96
8.04398684e-12,9.83730812e-12,1.16028711e-11,1.38658501e-11,1.62762785e-11,1.86582823e-11,9.5635972e-12,1.05108609e-11,1.14987285e-11,1.25616236e-11,1.36888252e-11,1.4879951e-11,5.84385256e-12,6.09393326e-12,6.32449658e-12,6.53796355e-12,6.75478008e-12,6.95708066e-12,3.07077115e-11,5.81403747e-11,7.8439503e-12,6.84432155e-12,8.06049262e-12,9.21238159e-12,1.07386661e-11,1.22838554e-11,1.38507193e-11,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,98
8.13559656e-12,1.00800085e-11,1.22425201e-11,1.47364135e-11,1.73803457e-11,2.03523462e-11,1.00159898e-11,1.10110672e-11,1.21290884e-11,1.32697457e-11,1.45292803e-11,1.5898835e-11,6.31918373e-12,6.62285833e-12,6.93852455e-12,7.26519082e-12,7.5626189e-12,7.86547375e-12,3.1155229e-11,5.91200893e-11,8.13624366e-12,6.89230233e-12,8.21725024e-12,9.62677122e-12,1.13547946e-11,1.29765471e-11,1.48782668e-11,6.96432607e-11,8.59945669e-11,1.13560021e-10,1.52028747e-10,1.96802548e-10,2.48657227e-10,100
8.26133865e-12,1.04159763e-11,1.28118626e-11,1.5601232e-11,1.8669354e-11,2.2177081e-11,1.04432504e-11,1.15542629e-11,1.26995562e-11,1.39984054e-11,1.53871231e-11,1.68375618e-11,6.71506329e-12,7.10268051e-12,7.47715943e-12,7.91473372e-12,8.28212102e-12,8.73189585e-12,3.15637044e-11,6.00879272e-11,8.41194049e-12,6.96382179e-12,8.401216e-12,1.00107494e-11,1.18284382e-11,1.38158882e-11,1.61250021e-11,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,102
8.38657019e-12,1.0756281e-11,1.33547096e-11,1.6528039e-11,2.00265963e-11,2.36909655e-11,1.08012479e-11,1.19451302e-11,1.32237148e-11,1.46306947e-11,1.60702314e-11,1.75762753e-11,7.12492868e-12,7.58721875e-12,8.05155218e-12,8.5553244e-12,9.07146771e-12,9.59872131e-12,3.18699827e-11,6.07878471e-11,8.64907942e-12,7.04675273e-12,8.63011523e-12,1.03529825e-11,1.24143973e-11,1.47534267e-11,1.70620188e-11,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,104
8.50706778e-12,1.11582453e-11,1.39821247e-11,1.75744452e-11,2.12352739e-11,2.55277972e-11,1.12044307e-11,1.24537088e-11,1.38403044e-11,1.52724168e-11,1.68562165e-11,1.85671253e-11,7.57314663e-12,8.16512135e-12,8.72821472e-12,9.36140239e-12,9.98323972e-12,1.06849688e-11,3.22834017e-11,6.16787896e-11,8.90278589e-12,7.10729853e-12,8.86145139e-12,1.07656546e-11,1.30812754e-11,1.54734248e-11,1.82439543e-11,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,106
8.60173108e-12,1.14921161e-11,1.45423396e-11,1.84995417e-11,2.25855179e-11,2.73871129e-11,1.15673767e-11,1.29414805e-11,1.44016906e-11,1.59745872e-11,1.77034484e-11,1.94775335e-11,7.95623672e-12,8.59413015e-12,9.26683688e-12,9.98952929e-12,1.0777364e-11,1.1533587e-11,3.257329e-11,6.23922374e-11,9.16037097e-12,7.20256728e-12,9.05749755e-12,1.11172839e-11,1.36619816e-11,1.63042262e-11,1.94876592e-11,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,108
8.6541598e-12,1.17239083e-11,1.52025823e-11,1.93491967e-11,2.41582603e-11,2.92381868e-11,1.20249754e-11,1.34615922e-11,1.5049968e-11,1.67361088e-11,1.85603054e-11,2.04975331e-11,8.32237372e-12,9.06386361e-12,9.87056973e-12,1.07126675e-11,1.15918542e-11,1.25796213e-11,3.28939998e-11,6.32733281e-11,9.43320106e-12,7.26250135e-12,9.24113851e-12,1.15170024e-11,1.42122363e-11,1.73268778e-11,2.05612455e-11,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,110
8.72876044e-12,1.20090399e-11,1.58446633e-11,2.03436343e-11,2.53311966e-11,3.11423902e-11,1.24745235e-11,1.40087379e-11,1.56721343e-11,1.74900608e-11,1.93616621e-11,2.14922739e-11,8.7115829e-12,9.59788793e-12,1.05215993e-11,1.15502421e-11,1.27006379e-11,1.37876393e-11,3.32237562e-11,6.39563946e-11,9.73795652e-12,7.26873957e-12,9.41874149e-12,1.19563768e-11,1.48552614e-11,1.8102394e-11,2.18107288e-11,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,112
8.80733624e-12,1.23803889e-11,1.63879255e-11,2.14637678e-11,2.68485615e-11,3.31995494e-11,1.28036629e-11,1.44652545e-11,1.62268245e-11,1.81110567e-11,2.01741197e-11,2.23818483e-11,9.15639742e-12,1.00871071e-11,1.10755796e-11,1.22380642e-11,1.34204704e-11,1.48058176e-11,3.34466019e-11,6.45013822e-11,9.94492236e-12,7.32472846e-12,9.619215e-12,1.22827931e-11,1.55921948e-11,1.90491976e-11,2.32012161e-11,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,114
8.88910378e-12,1.26369398e-11,1.70041516e-11,2.2313138e-11,2.83741172e-11,3.51900234e-11,1.32071713e-11,1.48926864e-11,1.68087725e-11,1.88644392e-11,2.10091777e-11,2.3375641e-11,9.46839105e-12,1.05332608e-11,1.16811369e-11,1.30133627e-11,1.44141636e-11,1.59797591e-11,3.36865847e-11,6.51047105e-11,1.01449762e-11,7.37137084e-12,9.79651355e-12,1.26708326e-11,1.61398928e-11,1.99681245e-11,2.44372692e-11,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,116
8.97707719e-12,1.29473168e-11,1.76626364e-11,2.34591297e-11,2.99198737e-11,3.74819571e-11,1.35962142e-11,1.54405185e-11,1.7452756e-11,1.96299903e-11,2.19708973e-11,2.44898919e-11,9.90523572e-12,1.11128406e-11,1.24878678e-11,1.38632912e-11,1.5431662e-11,1.70594571e-11,3.40206285e-11,6.58171214e-11,1.04046259e-11,7.43089891e-12,9.97844431e-12,1.30760781e-11,1.68120588e-11,2.09988317e-11,2.58644369e-11,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,118
9.10337221e-12,1.32967889e-11,1.84069033e-11,2.45983746e-11,3.16999759e-11,4.00278519e-11,1.4048147e-11,1.60276833e-11,1.81990781e-11,2.0454178e-11,2.30022559e-11,2.56912288e-11,1.03504189e-11,1.16498757e-11,1.29921234e-11,1.45158781e-11,1.61553849e-11,1.7971371e-11,3.4304606e-11,6.64950819e-11,1.06848356e-11,7.48993216e-12,1.01983493e-11,1.35275226e-11,1.75249519e-11,2.2083338e-11,2.75553475e-11,6.9823959e-11,8.64617336e-11,1.14460297e-10,1.50977206e-10,1.92957775e-10,2.42322415e-10,120
9.18769593e-12,1.36285316e-11,1.88644463e-11,2.58386293e-11,3.33713632e-11,4.21684798e-11,1.44651506e-11,1.64518322e-11,1.86824832e-11,2.10297605e-11,2.37146564e-11,2.65840419e-11,1.07225035e-11,1.20250346e-11,1.35445411e-11,1.5221308e-11,1.70621938e-11,1.90158153e-11,3.45532181e-11,6.68894061e-11,1.09494296e-11,7.55695613e-12,1.03966404e-11,1.39132183e-11,1.82490378e-11,2.31896373e-11,2.87843476e-11,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,122
9.28124972e-12,1.385513e-11,1.93795335e-11,2.6837416e-11,3.53779489e-11,4.45993074e-11,1.47457314e-11,1.68237686e-11,1.917422e-11,2.17526153e-11,2.45807514e-11,2.77047736e-11,1.11376435e-11,1.26276831e-11,1.41610428e-11,1.58918898e-11,1.78208869e-11,2.00195591e-11,3.46976328e-11,6.73913923e-11,1.12022496e-11,7.62071925e-12,1.05995829e-11,1.41530281e-11,1.89322776e-11,2.43421284e-11,3.03370006e-11,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,124
9.40908791e-12,1.40897515e-11,2.00021578e-11,2.77897531e-11,3.654756e-11,4.67168612e-11,1.51181438e-11,1.73542233e-11,1.97626306e-11,2.25436353e-11,2.54981556e-11,2.88351039e-11,1.15194565e-11,1.3025259e-11,1.47276085e-11,1.66163445e-11,1.87224077e-11,2.10188131e-11,3.48569165e-11,6.79979687e-11,1.13517075e-11,7.68839519e-12,1.07356902e-11,1.45265171e-11,1.953704e-11,2.51867173e-11,3.16399644e-11,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,126
9.51521916e-12,1.43410487e-11,2.0706941e-11,2.87849767e-11,3.78897202e-11,4.86864135e-11,1.55268828e-11,1.78845502e-11,2.04433303e-11,2.32097178e-11,2.63382653e-11,2.9726911e-11,1.1894309e-11,1.35323328e-11,1.53443509e-11,1.72930675e-11,1.94053163e-11,2.18455176e-11,3.50200142e-11,6.84191012e-11,1.15988207e-11,7.74715158e-12,1.08843816e-11,1.49464284e-11,2.01331587e-11,2.60725194e-11,3.28925973e-11,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,128
9.57451625e-12,1.46002684e-11,2.12296319e-11,2.968925e-11,3.93602887e-11,5.06177022e-11,1.5922448e-11,1.83161436e-11,2.09610669e-11,2.39482866e-11,2.7169421e-11,3.0631402e-11,1.23354588e-11,1.39899514e-11,1.58802396e-11,1.78400299e-11,2.01389412e-11,2.2550656e-11,3.51088279e-11,6.87917628e-11,1.18430634e-11,7.82123702e-12,1.1029878e-11,1.52845871e-11,2.0755473e-11,2.69155636e-11,3.41097376e-11,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,130
9.6430765e-12,1.49123521e-11,2.18189864e-11,3.07865162e-11,4.06872729e-11,5.23012316e-11,1.63055888e-11,1.8794423e-11,2.15600752e-11,2.47104668e-11,2.79938123e-11,3.15213536e-11,1.26493954e-11,1.43629354e-11,1.63003581e-11,1.84366607e-11,2.07553999e-11,2.34123102e-11,3.51877299e-11,6.93256124e-11,1.20804036e-11,7.85243915e-12,1.12127211e-11,1.56691867e-11,2.14240755e-11,2.77983598e-11,3.51378607e-11,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,132
9.71524337e-12,1.52072387e-11,2.23858558e-11,3.1529137e-11,4.21057716e-11,5.40674476e-11,1.66880346e-11,1.93101076e-11,2.2123876e-11,2.52531535e-11,2.86579636e-11,3.24374772e-11,1.2942427e-11,1.47499279e-11,1.67838891e-11,1.9010572e-11,2.15614497e-11,2.42278959e-11,3.53352404e-11,6.93658861e-11,1.23333745e-11,7.89536829e-12,1.14175712e-11,1.60689773e-11,2.19739969e-11,2.85712641e-11,3.6237011e-11,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,134
9.8255382e-12,1.55325945e-11,2.28605463e-11,3.2311957e-11,4.31416748e-11,5.58323601e-11,1.70715266e-11,1.9662804e-11,2.26003803e-11,2.58603614e-11,2.93991649e-11,3.32375198e-11,1.32785612e-11,1.51615615e-11,1.73074666e-11,1.96768945e-11,2.22691428e-11,2.51757186e-11,3.54154228e-11,6.94100517e-11,1.2554765e-11,7.93402362e-12,1.15823046e-11,1.63804366e-11,2.23916446e-11,2.93462625e-11,3.74010176e-11,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,136
9.85630556e-12,1.5840379e-11,2.3401517e-11,3.30774406e-11,4.42883778e-11,5.76256244e-11,1.73524493e-11,2.01016714e-11,2.30905126e-11,2.63306468e-11,2.99775564e-11,3.39181921e-11,1.3577819e-11,1.55716421e-11,1.78450355e-11,2.03550656e-11,2.29815611e-11,2.58711462e-11,3.54170365e-11,6.9343629e-11,1.28164706e-11,7.98928932e-12,1.17800596e-11,1.66952525e-11,2.28942186e-11,3.00487895e-11,3.85777764e-11,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,138
9.91647214e-12,1.60963358e-11,2.38169069e-11,3.39053136e-11,4.54373288e-11,5.88462516e-11,1.77323483e-11,2.04119705e-11,2.34956766e-11,2.69164118e-11,3.06470393e-11,3.46959286e-11,1.39732637e-11,1.60568917e-11,1.833691e-11,2.07918673e-11,2.34826494e-11,2.65317465e-11,3.54784495e-11,6.93711415e-11,1.29856824e-11,8.03141282e-12,1.19549193e-11,1.69770132e-11,2.34068275e-11,3.07844845e-11,3.93360047e-11,6.96432607e-11,8.59945669e-11,1.13560021e-10,1.52028747e-10,1.96802548e-10,2.48657227e-10,140
9.9653648e-12,1.62740046e-11,2.42416169e-11,3.47045641e-11,4.64291216e-11,6.02460592e-11,1.79480227e-11,2.07803687e-11,2.39537333e-11,2.7474467e-11,3.12829511e-11,3.54460329e-11,1.43035242e-11,1.63978994e-11,1.86682921e-11,2.12106897e-11,2.40335961e-11,2.71547368e-11,3.54170365e-11,6.9343629e-11,1.31982682e-11,8.0869851e-12,1.21219099e-11,1.72142189e-11,2.39244727e-11,3.14546211e-11,4.02715943e-11,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,142
1.00385839e-11,1.64764209e-11,2.47089743e-11,3.53811977e-11,4.74625522e-11,6.17521059e-11,1.82544999e-11,2.11347949e-11,2.43866406e-11,2.79808498e-11,3.18773973e-11,3.61730375e-11,1.45418716e-11,1.66477443e-11,1.90530166e-11,2.17004721e-11,2.46564547e-11,2.78338753e-11,3.54154228e-11,6.94100517e-11,1.33485783e-11,8.10023941e-12,1.22406072e-11,1.75024885e-11,2.44080526e-11,3.20873597e-11,4.11532547e-11,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,144
1.01018809e-11,1.67204064e-11,2.51622798e-11,3.61368896e-11,4.85104477e-11,6.31593098e-11,1.85412743e-11,2.15019015e-11,2.4831112e-11,2.84796351e-11,3.25264029e-11,3.69840094e-11,1.47546043e-11,1.69679343e-11,1.94127089e-11,2.21720747e-11,2.52862711e-11,2.86113861e-11,3.53352404e-11,6.93658861e-11,1.35189751e-11,8.14405136e-12,1.23549975e-11,1.77907946e-11,2.48042471e-11,3.27216707e-11,4.20484914e-11,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,146
1.01673713e-11,1.69219221e-11,2.55731046e-11,3.68724828e-11,4.96379188e-11,6.45238515e-11,1.87983352e-11,2.18451326e-11,2.52733758e-11,2.90951298e-11,3.3218504e-11,3.78306969e-11,1.50181033e-11,1.73055089e-11,1.98487933e-11,2.26603514e-11,2.58701863e-11,2.91853274e-11,3.51877299e-11,6.93256124e-11,1.36977142e-11,8.16283567e-12,1.24579202e-11,1.80763e-11,2.52337527e-11,3.33894585e-11,4.30494052e-11,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,148
1.02125845e-11,1.71249253e-11,2.60613006e-11,3.73672145e-11,5.06433927e-11,6.57486324e-11,1.90955345e-11,2.21998862e-11,2.56923969e-11,2.9627377e-11,3.37431811e-11,3.81854411e-11,1.5258199e-11,1.76457633e-11,2.02507182e-11,2.31469308e-11,2.62843144e-11,2.97886079e-11,3.51088279e-11,6.87917628e-11,1.385904e-11,8.20475855e-12,1.25866277e-11,1.83648206e-11,2.5712204e-11,3.40807009e-11,4.3733103e-11,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,150
1.0277965e-11,1.73590062e-11,2.65103277e-11,3.79308883e-11,5.1350324e-11,6.70884531e-11,1.93586938e-11,2.25577221e-11,2.61691424e-11,2.992266e-11,3.41143068e-11,3.86962867e-11,1.55178838e-11,1.79687969e-11,2.05601722e-11,2.3582956e-11,2.68272113e-11,3.03985994e-11,3.50200141e-11,6.84191012e-11,1.4047702e-11,8.24192219e-12,1.27191914e-11,1.86122801e-11,2.60045711e-11,3.45591246e-11,4.46322391e-11,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,152
1.03396168e-11,1.75164561e-11,2.67297978e-11,3.84779992e-11,5.21224854e-11,6.81038316e-11,1.96475898e-11,2.29009281e-11,2.63490437e-11,3.02684976e-11,3.45572532e-11,3.92216607e-11,1.57661766e-11,1.81853619e-11,2.09461662e-11,2.40184362e-11,2.73703157e-11,3.11126439e-11,3.48569165e-11,6.79979686e-11,1.42040751e-11,8.26921898e-12,1.28311131e-11,1.88993463e-11,2.63634288e-11,3.50326857e-11,4.52789607e-11,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,154
1.03863929e-11,1.76862739e-11,2.70122818e-11,3.90938941e-11,5.29115843e-11,6.93715258e-11,1.99118121e-11,2.30642245e-11,2.66489321e-11,3.05771945e-11,3.49871681e-11,3.97079197e-11,1.59580834e-11,1.84455605e-11,2.12797399e-11,2.44588388e-11,2.79591082e-11,3.16293295e-11,3.46976328e-11,6.73913922e-11,1.43398522e-11,8.30702595e-12,1.2943308e-11,1.90272134e-11,2.67226937e-11,3.56039204e-11,4.59969541e-11,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,156
1.04453412e-11,1.78178852e-11,2.7261729e-11,3.95750725e-11,5.3732225e-11,7.05761883e-11,2.00139373e-11,2.32360178e-11,2.68926961e-11,3.09586334e-11,3.53821526e-11,4.02887842e-11,1.61559711e-11,1.86986844e-11,2.16044873e-11,2.48747358e-11,2.83067711e-11,3.21956551e-11,3.45532181e-11,6.68894061e-11,1.44747123e-11,8.33116611e-12,1.30623492e-11,1.91476435e-11,2.71423937e-11,3.60675002e-11,4.67484433e-11,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,158
1.04927139e-11,1.79352379e-11,2.75791527e-11,4.00749483e-11,5.46141023e-11,7.18800908e-11,2.01381768e-11,2.34387755e-11,2.71798797e-11,3.12470719e-11,3.58344052e-11,4.08141437e-11,1.63441954e-11,1.89649188e-11,2.19604254e-11,2.51686645e-11,2.87611301e-11,3.27200829e-11,3.4304606e-11,6.64950818e-11,1.46325074e-11,8.35483814e-12,1.3155225e-11,1.9350613e-11,2.73942215e-11,3.655502e-11,4.75295104e-11,6.9823959e-11,8.64617336e-11,1.14460297e-10,1.50977206e-10,1.92957775e-10,2.42322415e-10,160
1.05147836e-11,1.80663888e-11,2.77557367e-11,4.05542856e-11,5.54458275e-11,7.28079324e-11,2.02818984e-11,2.36604315e-11,2.73776052e-11,3.16050206e-11,3.62760937e-11,4.13114046e-11,1.65374697e-11,1.92323393e-11,2.21736513e-11,2.54876247e-11,2.91497279e-11,3.30911183e-11,3.40206285e-11,6.58171213e-11,1.46995207e-11,8.37408106e-12,1.32213411e-11,1.94665062e-11,2.76689364e-11,3.71076186e-11,4.81100304e-11,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,162
1.0521635e-11,1.81908601e-11,2.80579875e-11,4.10613797e-11,5.60982828e-11,7.36467104e-11,2.04009978e-11,2.38345744e-11,2.76550664e-11,3.19127497e-11,3.66186444e-11,4.17586057e-11,1.67086177e-11,1.94092916e-11,2.23644509e-11,2.57492639e-11,2.94811177e-11,3.3399515e-11,3.36865847e-11,6.51047104e-11,1.47694454e-11,8.40214354e-12,1.32600809e-11,1.96139831e-11,2.79651707e-11,3.75405586e-11,4.87312687e-11,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,164
1.05595844e-11,1.82819627e-11,2.8276575e-11,4.14140793e-11,5.6724827e-11,7.4376834e-11,2.05641003e-11,2.40002987e-11,2.78759524e-11,3.21989723e-11,3.69556737e-11,4.21243169e-11,1.69038604e-11,1.95352673e-11,2.25792739e-11,2.60422237e-11,2.97462618e-11,3.37797007e-11,3.34466018e-11,6.45013821e-11,1.48209846e-11,8.4313725e-12,1.33158971e-11,1.97398485e-11,2.82005929e-11,3.79067244e-11,4.92221556e-11,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,166
1.06039823e-11,1.83717194e-11,2.84983202e-11,4.17790845e-11,5.71796115e-11,7.4989575e-11,2.06642262e-11,2.4167664e-11,2.80921574e-11,3.24492971e-11,3.72738781e-11,4.25091189e-11,1.70441688e-11,1.96984323e-11,2.28198703e-11,2.62094035e-11,2.99133682e-11,3.40954392e-11,3.32237561e-11,6.39563945e-11,1.48866574e-11,8.44190846e-12,1.3369803e-11,1.98878429e-11,2.83924613e-11,3.82267454e-11,4.96095308e-11,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,168
1.06087097e-11,1.84520611e-11,2.8636492e-11,4.20481974e-11,5.75288569e-11,7.5551438e-11,2.07742779e-11,2.42736978e-11,2.82424391e-11,3.2687723e-11,3.74769183e-11,4.27957232e-11,1.71047355e-11,1.98448239e-11,2.29860519e-11,2.63653963e-11,3.0144929e-11,3.43050747e-11,3.28939998e-11,6.3273328e-11,1.49550662e-11,8.45879739e-12,1.34177959e-11,1.99964185e-11,2.85528743e-11,3.84785757e-11,4.99532919e-11,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,170
1.06206172e-11,1.85318457e-11,2.88292452e-11,4.22367415e-11,5.79398794e-11,7.61241778e-11,2.08926391e-11,2.44277001e-11,2.84305788e-11,3.28849306e-11,3.77543984e-11,4.29508167e-11,1.71790184e-11,1.99304154e-11,2.3057134e-11,2.6474923e-11,3.03253817e-11,3.44677757e-11,3.25732899e-11,6.23922374e-11,1.49695976e-11,8.47185408e-12,1.34516202e-11,2.00727075e-11,2.87356039e-11,3.86699528e-11,5.02333022e-11,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,172
1.06343958e-11,1.85719737e-11,2.89221429e-11,4.24991394e-11,5.82085359e-11,7.64239933e-11,2.09791361e-11,2.45402215e-11,2.85191561e-11,3.30097364e-11,3.78506283e-11,4.31394383e-11,1.72253839e-11,2.00175245e-11,2.31463781e-11,2.6586388e-11,3.03963328e-11,3.46305446e-11,3.22834017e-11,6.16787895e-11,1.50358601e-11,8.47291201e-12,1.3470206e-11,2.01645042e-11,2.88248846e-11,3.87949613e-11,5.04707354e-11,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,174
1.06373839e-11,1.86098612e-11,2.90137598e-11,4.26444526e-11,5.82744662e-11,7.66015812e-11,2.10090963e-11,2.45776548e-11,2.86144875e-11,3.31115921e-11,3.79795962e-11,4.32358134e-11,1.72907357e-11,2.01064586e-11,2.32365675e-11,2.6706408e-11,3.05304652e-11,3.47364677e-11,3.18699827e-11,6.0787847e-11,1.50764204e-11,8.4695341e-12,1.35012014e-11,2.02177658e-11,2.8923936e-11,3.89555666e-11,5.06753553e-11,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,176
