H1a_mean_1,H1a_mean_2,H1a_mean_3,H1a_mean_4,H1a_mean_5,H1a_mean_6,J2_mean_1,J2_mean_2,J2_mean_3,J2_mean_4,J2_mean_5,J2_mean_6,J2_l_mean_1,J2_l_mean_2,J2_l_mean_3,J2_l_mean_4,J2_l_mean_5,J2_l_mean_6,J2_S01_mean_1,J2_S01_mean_6,J3_2mean,H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,J1_mean_1,J1_mean_2,J1_mean_3,J1_mean_4,J1_mean_5,J1_mean_6,cageAngle
7.01285209e-12,7.6216853e-12,8.31177002e-12,9.00589198e-12,9.65711699e-12,1.02279437e-11,7.15298514e-12,7.68644353e-12,8.25877381e-12,8.87269874e-12,9.47929548e-12,1.01199347e-11,4.17716543e-12,4.16574228e-12,4.15451706e-12,4.14348439e-12,4.13263915e-12,4.12197645e-12,2.81116854e-11,5.28552372e-11,4.99652593e-12,5.96735509e-12,6.42450466e-12,6.91771348e-12,7.40964089e-12,7.86317597e-12,8.2617049e-12,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,88
7.1379562e-12,7.99162357e-12,8.94168302e-12,9.9786699e-12,1.08809211e-11,1.18096557e-11,7.60010624e-12,8.22120833e-12,8.87956852e-12,9.58237255e-12,1.03070576e-11,1.10361179e-11,4.44283912e-12,4.42793724e-12,4.41336768e-12,4.3991187e-12,4.38517923e-12,4.37153887e-12,2.86267066e-11,5.40327916e-11,5.15454556e-12,6.049811e-12,6.66958943e-12,7.33290297e-12,8.03840405e-12,8.6487593e-12,9.28679449e-12,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,90
7.22327281e-12,8.31505601e-12,9.45531935e-12,1.07122788e-11,1.19755432e-11,1.34211083e-11,7.93919482e-12,8.63881743e-12,9.38503476e-12,1.0163554e-11,1.10711577e-11,1.19824751e-11,4.84372467e-12,4.82110734e-12,4.79921977e-12,4.77802317e-12,4.757482e-12,4.73756358e-12,2.90941862e-11,5.5011884e-11,5.27466294e-12,6.10590566e-12,6.87963299e-12,7.66208298e-12,8.51463245e-12,9.36048261e-12,1.03172368e-11,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,92
7.34681395e-12,8.61545268e-12,1.00754897e-11,1.15590158e-11,1.31691718e-11,1.49950537e-11,8.35762865e-12,9.12762699e-12,9.99575504e-12,1.08561479e-11,1.18101842e-11,1.27369708e-11,5.66760294e-12,5.61220766e-12,5.5606434e-12,5.51244857e-12,5.46724155e-12,5.42470329e-12,2.95387688e-11,5.6049848e-11,5.42159853e-12,6.18721742e-12,7.07471129e-12,8.06203364e-12,9.05246559e-12,1.01313863e-11,1.13357758e-11,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,94
7.43533883e-12,8.98753973e-12,1.05299256e-11,1.2543162e-11,1.44364722e-11,1.6433732e-11,8.69966865e-12,9.52709306e-12,1.0442778e-11,1.142862e-11,1.24474447e-11,1.35234633e-11,5.02741272e-12,5.18973244e-12,5.33196656e-12,5.46715476e-12,5.55489666e-12,5.65801507e-12,2.99620632e-11,5.68785256e-11,5.55796174e-12,6.24020646e-12,7.30949796e-12,8.36132308e-12,9.70311745e-12,1.09363896e-11,1.22388177e-11,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,96
7.52503983e-12,9.26138574e-12,1.12789776e-11,1.32810375e-11,1.55932694e-11,1.83064253e-11,9.18263729e-12,1.01575723e-11,1.11801651e-11,1.22283525e-11,1.33934533e-11,1.45924203e-11,5.47345899e-12,5.69985328e-12,5.92615813e-12,6.12337363e-12,6.3205271e-12,6.55640215e-12,3.04516902e-11,5.80508394e-11,5.71844226e-12,6.30503776e-12,7.49721413e-12,8.84821086e-12,1.01656509e-11,1.16866766e-11,1.34567672e-11,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,98
7.64938845e-12,9.64252544e-12,1.17075222e-11,1.42558447e-11,1.7026819e-11,1.98031476e-11,9.47781247e-12,1.04903621e-11,1.16012611e-11,1.27919045e-11,1.40252874e-11,1.53526914e-11,5.86738007e-12,6.15931518e-12,6.46849585e-12,6.77723759e-12,7.06049897e-12,7.37064732e-12,3.0769284e-11,5.87873681e-11,5.82683166e-12,6.38019301e-12,7.74316054e-12,9.11805925e-12,1.07798479e-11,1.26052225e-11,1.4396927e-11,6.69912904e-11,8.74165817e-11,1.15674939e-10,1.5473592e-10,1.98848836e-10,2.51209914e-10,100
7.76815463e-12,1.00316059e-11,1.22609524e-11,1.52562547e-11,1.81180679e-11,2.15621611e-11,9.87701527e-12,1.09632038e-11,1.2146151e-11,1.34079445e-11,1.47702678e-11,1.62120053e-11,6.25420113e-12,6.63658353e-12,7.04674478e-12,7.44299924e-12,7.85061691e-12,8.2785921e-12,3.11985511e-11,5.96496194e-11,5.9851647e-12,6.4661722e-12,7.99288654e-12,9.48212095e-12,1.14436421e-11,1.3302156e-11,1.55270825e-11,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,102
7.8440635e-12,1.0273563e-11,1.29660709e-11,1.60272607e-11,1.94710669e-11,2.33889299e-11,1.0393771e-11,1.15635319e-11,1.28408097e-11,1.42023373e-11,1.57026405e-11,1.72713323e-11,6.6557155e-12,7.12311274e-12,7.62239161e-12,8.13746987e-12,8.65500693e-12,9.1935394e-12,3.16039856e-11,6.06218361e-11,6.15029385e-12,6.51578137e-12,8.15373889e-12,9.94319748e-12,1.19361534e-11,1.41708749e-11,1.669487e-11,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,104
7.94992904e-12,1.05957634e-11,1.34805466e-11,1.6972425e-11,2.08598541e-11,2.50194562e-11,1.07130931e-11,1.19874746e-11,1.33458444e-11,1.47973245e-11,1.63683811e-11,1.81241349e-11,7.04615015e-12,7.57836902e-12,8.15991867e-12,8.7580992e-12,9.38937086e-12,1.00729805e-11,3.18933627e-11,6.13051786e-11,6.26517696e-12,6.58627423e-12,8.36627515e-12,1.02656329e-11,1.25464969e-11,1.50620839e-11,1.77287351e-11,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,106
8.07422994e-12,1.09687692e-11,1.40511317e-11,1.80244226e-11,2.21623607e-11,2.68996882e-11,1.11016507e-11,1.24431396e-11,1.39075905e-11,1.54867302e-11,1.71701277e-11,1.89698348e-11,7.55627228e-12,8.191397e-12,8.8696455e-12,9.59252675e-12,1.0361277e-11,1.11769425e-11,3.22431171e-11,6.20624906e-11,6.41730621e-12,6.66126356e-12,8.59777871e-12,1.06369553e-11,1.32291892e-11,1.58879881e-11,1.89513479e-11,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,108
8.19174071e-12,1.13887539e-11,1.47640573e-11,1.89415462e-11,2.34465694e-11,2.87706941e-11,1.1571088e-11,1.3021245e-11,1.45963046e-11,1.63125461e-11,1.81490726e-11,2.01274602e-11,7.95384206e-12,8.68014135e-12,9.46147694e-12,1.03021774e-11,1.12047633e-11,1.21413662e-11,3.25976641e-11,6.30383579e-11,6.56999152e-12,6.74745873e-12,8.88621191e-12,1.1090641e-11,1.38129995e-11,1.6719585e-11,2.01256441e-11,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,110
8.35261838e-12,1.1679204e-11,1.53422325e-11,1.98359819e-11,2.50937036e-11,3.07098503e-11,1.20143427e-11,1.35267681e-11,1.5178082e-11,1.69844677e-11,1.8917917e-11,2.10104844e-11,8.41398148e-12,9.2327447e-12,1.01406211e-11,1.11086086e-11,1.21767632e-11,1.33136124e-11,3.2956889e-11,6.37955494e-11,6.72494376e-12,6.84716134e-12,9.06897182e-12,1.14748783e-11,1.43814305e-11,1.77762167e-11,2.13742476e-11,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,112
8.48203828e-12,1.19601201e-11,1.6018543e-11,2.08467834e-11,2.6339554e-11,3.28146551e-11,1.24633871e-11,1.4082513e-11,1.58433445e-11,1.77566784e-11,1.98228058e-11,2.20410488e-11,8.86873527e-12,9.85374393e-12,1.09509579e-11,1.21076895e-11,1.34034003e-11,1.47800942e-11,3.32999229e-11,6.44832533e-11,6.87966227e-12,6.93773904e-12,9.23910749e-12,1.1909623e-11,1.50411443e-11,1.85633825e-11,2.27135262e-11,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,114
8.5727826e-12,1.23097172e-11,1.66612679e-11,2.21629397e-11,2.79875648e-11,3.49264194e-11,1.29038807e-11,1.46076184e-11,1.64752357e-11,1.85087937e-11,2.07092223e-11,2.3076543e-11,9.32572196e-12,1.0377615e-11,1.15570473e-11,1.2799131e-11,1.42244973e-11,1.57442824e-11,3.36067932e-11,6.52724936e-11,7.01628145e-12,6.99644935e-12,9.47558212e-12,1.23221286e-11,1.58743766e-11,1.96339753e-11,2.40506124e-11,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,116
8.6323694e-12,1.26564633e-11,1.72372698e-11,2.30405707e-11,2.97576673e-11,3.71846043e-11,1.3268565e-11,1.50708545e-11,1.70411662e-11,1.9187226e-11,2.14972893e-11,2.39719056e-11,9.72444624e-12,1.08931479e-11,1.21747987e-11,1.36468257e-11,1.52077721e-11,1.69132888e-11,3.38007746e-11,6.55994e-11,7.12937151e-12,7.03410268e-12,9.70867595e-12,1.26800294e-11,1.64380009e-11,2.0765712e-11,2.5491754e-11,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,118
8.73075036e-12,1.29707116e-11,1.78943926e-11,2.4297073e-11,3.13490976e-11,3.96843825e-11,1.36824087e-11,1.5600522e-11,1.76950482e-11,1.9998004e-11,2.24877921e-11,2.51723649e-11,1.02551337e-11,1.15228329e-11,1.29251453e-11,1.4442667e-11,1.61598928e-11,1.80619909e-11,3.40781796e-11,6.61800158e-11,7.27663413e-12,7.09894208e-12,9.90677274e-12,1.31230522e-11,1.72570536e-11,2.17778683e-11,2.71233788e-11,6.5843477e-11,8.70809997e-11,1.15033444e-10,1.52243858e-10,1.96761024e-10,2.46481391e-10,120
8.83302688e-12,1.32754788e-11,1.87806309e-11,2.55849991e-11,3.30832045e-11,4.19728686e-11,1.4182744e-11,1.62235156e-11,1.85473637e-11,2.10799176e-11,2.37554449e-11,2.66798671e-11,1.06474217e-11,1.19507658e-11,1.34149603e-11,1.50651223e-11,1.68488967e-11,1.88440045e-11,3.43272864e-11,6.70586343e-11,7.4289056e-12,7.1466741e-12,1.01115359e-11,1.36938178e-11,1.80766417e-11,2.28684253e-11,2.85332202e-11,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,122
8.90409582e-12,1.36522511e-11,1.92969505e-11,2.66299967e-11,3.49267891e-11,4.42361559e-11,1.45866326e-11,1.67125532e-11,1.90550834e-11,2.16528942e-11,2.44740943e-11,2.75322846e-11,1.1004506e-11,1.24144775e-11,1.4009147e-11,1.57897648e-11,1.77658642e-11,1.98745767e-11,3.44639605e-11,6.73222906e-11,7.60316192e-12,7.2146919e-12,1.03475185e-11,1.40127672e-11,1.87472818e-11,2.40813793e-11,3.00077334e-11,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,124
9.03421273e-12,1.39004617e-11,1.99157152e-11,2.76537556e-11,3.65897182e-11,4.669589e-11,1.49948415e-11,1.72074299e-11,1.96624811e-11,2.23407964e-11,2.52782339e-11,2.84877553e-11,1.14426088e-11,1.29938554e-11,1.46267906e-11,1.65051534e-11,1.85468631e-11,2.07449026e-11,3.46065301e-11,6.777854e-11,7.69887678e-12,7.30151024e-12,1.05098313e-11,1.44085065e-11,1.94090507e-11,2.51125089e-11,3.15919021e-11,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,126
9.13416622e-12,1.42391664e-11,2.05460246e-11,2.86111633e-11,3.77409098e-11,4.85262403e-11,1.53827935e-11,1.77404099e-11,2.02821641e-11,2.30962452e-11,2.62053032e-11,2.9616319e-11,1.17948283e-11,1.34120791e-11,1.51858519e-11,1.72162169e-11,1.94407162e-11,2.17970534e-11,3.47807609e-11,6.83205173e-11,7.83757209e-12,7.3683251e-12,1.07274703e-11,1.48254699e-11,2.00171254e-11,2.58575203e-11,3.27118753e-11,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,128
9.23529244e-12,1.45420969e-11,2.12331207e-11,2.95839025e-11,3.9118736e-11,5.03401264e-11,1.58161732e-11,1.82705988e-11,2.09561334e-11,2.38961173e-11,2.70662011e-11,3.05016448e-11,1.22397635e-11,1.3953795e-11,1.57775455e-11,1.78528861e-11,2.00847503e-11,2.2574268e-11,3.49708248e-11,6.86591482e-11,7.98125529e-12,7.43090933e-12,1.09282145e-11,1.52685855e-11,2.0640581e-11,2.67478933e-11,3.38811645e-11,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,130
9.37818795e-12,1.47963206e-11,2.17444403e-11,3.06153806e-11,4.0591813e-11,5.22483275e-11,1.62186728e-11,1.86983621e-11,2.14600483e-11,2.45369527e-11,2.78162534e-11,3.15196665e-11,1.25530503e-11,1.43062461e-11,1.62693378e-11,1.84603163e-11,2.07750014e-11,2.33546771e-11,3.50998743e-11,6.90015549e-11,8.13282046e-12,7.53000769e-12,1.1094702e-11,1.56004826e-11,2.13207943e-11,2.77090773e-11,3.50987122e-11,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,132
9.46882614e-12,1.51432255e-11,2.23408193e-11,3.15516401e-11,4.19055018e-11,5.3914668e-11,1.66150585e-11,1.92187113e-11,2.20446131e-11,2.5257352e-11,2.85853443e-11,3.22686619e-11,1.29121905e-11,1.46745441e-11,1.67278354e-11,1.89540234e-11,2.14215773e-11,2.4101172e-11,3.52768771e-11,6.91002757e-11,8.25360296e-12,7.58942475e-12,1.13165453e-11,1.59830807e-11,2.19175354e-11,2.85455016e-11,3.61927898e-11,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,134
9.57373252e-12,1.54364049e-11,2.27521649e-11,3.22115194e-11,4.30011895e-11,5.57375921e-11,1.69542519e-11,1.95715348e-11,2.24630119e-11,2.57545918e-11,2.92575792e-11,3.30897369e-11,1.31972973e-11,1.50972716e-11,1.72302834e-11,1.95440343e-11,2.21146894e-11,2.48888049e-11,3.52588691e-11,6.9243332e-11,8.38732625e-12,7.65699996e-12,1.15168958e-11,1.62498134e-11,2.23255478e-11,2.92295907e-11,3.73719092e-11,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,136
9.64285947e-12,1.57844085e-11,2.32550904e-11,3.29767401e-11,4.41906073e-11,5.72696656e-11,1.72622543e-11,1.99839869e-11,2.2961556e-11,2.62685183e-11,2.99551943e-11,3.39987813e-11,1.35167485e-11,1.55241548e-11,1.76734281e-11,2.01385305e-11,2.28132602e-11,2.58715984e-11,3.5253931e-11,6.95424078e-11,8.48466926e-12,7.69524416e-12,1.17345692e-11,1.65761092e-11,2.28149667e-11,2.99619259e-11,3.83152546e-11,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,138
9.73733249e-12,1.61370622e-11,2.3833551e-11,3.38101041e-11,4.52756429e-11,5.88383825e-11,1.76030793e-11,2.03880251e-11,2.3511557e-11,2.68975074e-11,3.06186946e-11,3.46770817e-11,1.38772224e-11,1.59142826e-11,1.82970567e-11,2.08325784e-11,2.37129546e-11,2.66616122e-11,3.53554266e-11,6.93854916e-11,8.58880008e-12,7.7569529e-12,1.19656901e-11,1.69508028e-11,2.33339967e-11,3.06922368e-11,3.93229616e-11,6.69912904e-11,8.74165817e-11,1.15674939e-10,1.5473592e-10,1.98848836e-10,2.51209914e-10,140
9.78046381e-12,1.62743312e-11,2.42314258e-11,3.45797871e-11,4.63707351e-11,6.02608989e-11,1.79586199e-11,2.07560004e-11,2.39028591e-11,2.73893305e-11,3.12145352e-11,3.53501727e-11,1.42506487e-11,1.64254722e-11,1.87899615e-11,2.12773004e-11,2.41124235e-11,2.71570516e-11,3.53980462e-11,6.93303169e-11,8.71506945e-12,7.77530991e-12,1.20535307e-11,1.71972416e-11,2.38359409e-11,3.13896302e-11,4.02143031e-11,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,142
9.82987992e-12,1.64606126e-11,2.46706532e-11,3.53554081e-11,4.74993294e-11,6.15954255e-11,1.82156452e-11,2.10931511e-11,2.43348557e-11,2.79227105e-11,3.18419796e-11,3.61389928e-11,1.45179184e-11,1.66545622e-11,1.90358039e-11,2.16970934e-11,2.45932668e-11,2.78094442e-11,3.5252326e-11,6.9285595e-11,8.82436587e-12,7.82213284e-12,1.21721326e-11,1.74877118e-11,2.43644745e-11,3.20927643e-11,4.10792437e-11,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,144
9.88711534e-12,1.66714473e-11,2.51197806e-11,3.60950908e-11,4.8545354e-11,6.30326301e-11,1.85112989e-11,2.14680061e-11,2.47850972e-11,2.84440541e-11,3.24744132e-11,3.68088772e-11,1.47353693e-11,1.69635116e-11,1.94532439e-11,2.21352127e-11,2.51984213e-11,2.84601535e-11,3.51914064e-11,6.89295445e-11,8.9018328e-12,7.8597689e-12,1.23091776e-11,1.77803255e-11,2.48372635e-11,3.27784283e-11,4.20044321e-11,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,146
9.93297659e-12,1.68932119e-11,2.55239056e-11,3.68545691e-11,4.96273195e-11,6.4528994e-11,1.87851277e-11,2.18095106e-11,2.51897204e-11,2.89386911e-11,3.31087702e-11,3.75579141e-11,1.49818303e-11,1.72666471e-11,1.98015735e-11,2.26638348e-11,2.57636405e-11,2.91407551e-11,3.50919595e-11,6.88647248e-11,9.00222842e-12,7.89018441e-12,1.24456681e-11,1.8045066e-11,2.53021819e-11,3.34836626e-11,4.29648473e-11,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,148
1.0011795e-11,1.70926216e-11,2.59942532e-11,3.72788412e-11,5.03888097e-11,6.59941016e-11,1.90782542e-11,2.21905865e-11,2.56372626e-11,2.9488793e-11,3.37907699e-11,3.83404563e-11,1.52346957e-11,1.75807162e-11,2.01904655e-11,2.3131083e-11,2.63950759e-11,2.98583176e-11,3.49711343e-11,6.88998294e-11,9.09140617e-12,7.93828569e-12,1.25805422e-11,1.83531273e-11,2.5579621e-11,3.39588016e-11,4.39151083e-11,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,150
1.00816032e-11,1.73346132e-11,2.6475086e-11,3.78928248e-11,5.13718904e-11,6.7011035e-11,1.93633992e-11,2.25465924e-11,2.61209355e-11,2.99846996e-11,3.42034028e-11,3.89072638e-11,1.55144937e-11,1.79385261e-11,2.0663226e-11,2.36471506e-11,2.6940842e-11,3.04742272e-11,3.48593287e-11,6.85686195e-11,9.19321218e-12,7.98876215e-12,1.27439031e-11,1.86619089e-11,2.59728625e-11,3.45966881e-11,4.45213322e-11,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,152
1.01380326e-11,1.75202405e-11,2.67390225e-11,3.84755588e-11,5.2110717e-11,6.81620446e-11,1.9680082e-11,2.28519153e-11,2.63970958e-11,3.04086957e-11,3.46820115e-11,3.92857262e-11,1.58372366e-11,1.82892571e-11,2.10341915e-11,2.40449513e-11,2.7435934e-11,3.11949228e-11,3.49016629e-11,6.77957813e-11,9.28611355e-12,8.02256216e-12,1.28599191e-11,1.88269451e-11,2.63348733e-11,3.50540058e-11,4.52750699e-11,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,154
1.01991618e-11,1.77547283e-11,2.70889255e-11,3.90669748e-11,5.3025703e-11,6.95050136e-11,1.98466514e-11,2.31431582e-11,2.67247036e-11,3.06475076e-11,3.50231598e-11,3.97494905e-11,1.6096422e-11,1.85749754e-11,2.14132187e-11,2.45644166e-11,2.80486662e-11,3.18735883e-11,3.45174453e-11,6.72161179e-11,9.37527465e-12,8.06709026e-12,1.29882719e-11,1.90105115e-11,2.6719883e-11,3.5613546e-11,4.60848139e-11,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,156
1.02562397e-11,1.78983675e-11,2.73099713e-11,3.96799266e-11,5.38719078e-11,7.06528345e-11,2.00600895e-11,2.32812164e-11,2.69741591e-11,3.09872354e-11,3.54615931e-11,4.03031251e-11,1.62601328e-11,1.88777516e-11,2.17420243e-11,2.50037027e-11,2.84646142e-11,3.23190715e-11,3.42318942e-11,6.6828446e-11,9.44965656e-12,8.10106721e-12,1.31144192e-11,1.91785703e-11,2.71294109e-11,3.61696112e-11,4.68572876e-11,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,158
1.03123552e-11,1.80668316e-11,2.76002343e-11,4.02252379e-11,5.46865141e-11,7.1829134e-11,2.01899018e-11,2.35296369e-11,2.72427303e-11,3.13406319e-11,3.59054571e-11,4.08806037e-11,1.6510596e-11,1.91737113e-11,2.20954471e-11,2.53104446e-11,2.88096387e-11,3.27902313e-11,3.39345454e-11,6.61815639e-11,9.49804428e-12,8.14017349e-12,1.32227293e-11,1.93543538e-11,2.7463595e-11,3.66916985e-11,4.76353662e-11,6.5843477e-11,8.70809997e-11,1.15033444e-10,1.52243858e-10,1.96761024e-10,2.46481391e-10,160
1.0362002e-11,1.81696039e-11,2.7856074e-11,4.07661309e-11,5.54902491e-11,7.30085712e-11,2.03466904e-11,2.37378667e-11,2.75120414e-11,3.16928245e-11,3.6330205e-11,4.14172542e-11,1.67251881e-11,1.9387763e-11,2.22928531e-11,2.55655896e-11,2.91768927e-11,3.3203465e-11,3.37080566e-11,6.54467313e-11,9.55643351e-12,8.17479601e-12,1.32810005e-11,1.95355282e-11,2.78210167e-11,3.72315806e-11,4.83795048e-11,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,162
1.04164592e-11,1.82683929e-11,2.81815011e-11,4.12374453e-11,5.63286908e-11,7.37666538e-11,2.05386646e-11,2.3928354e-11,2.77814974e-11,3.20571065e-11,3.67517097e-11,4.18659609e-11,1.68955252e-11,1.95041874e-11,2.25195297e-11,2.58440969e-11,2.95275823e-11,3.35751653e-11,3.35331844e-11,6.48632847e-11,9.57396231e-12,8.20268031e-12,1.33497806e-11,1.97467991e-11,2.81266421e-11,3.7756966e-11,4.88562824e-11,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,164
1.04449895e-11,1.83866827e-11,2.84371952e-11,4.16345045e-11,5.68898938e-11,7.46398868e-11,2.06655987e-11,2.41473232e-11,2.80327395e-11,3.23300581e-11,3.70527632e-11,4.22855938e-11,1.69673135e-11,1.96655203e-11,2.27015899e-11,2.60805315e-11,2.98195051e-11,3.39786356e-11,3.31571311e-11,6.41690335e-11,9.62795826e-12,8.22967429e-12,1.34238068e-11,1.99141715e-11,2.83845553e-11,3.81483873e-11,4.94179922e-11,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,166
1.04875985e-11,1.85204908e-11,2.86271153e-11,4.1963078e-11,5.74834642e-11,7.53181915e-11,2.08034666e-11,2.43225538e-11,2.82419247e-11,3.25898604e-11,3.73797269e-11,4.25906521e-11,1.70701156e-11,1.98138151e-11,2.29104806e-11,2.62976023e-11,3.01569184e-11,3.42612008e-11,3.28785993e-11,6.37159675e-11,9.66273202e-12,8.25232162e-12,1.35065161e-11,2.00285525e-11,2.85887562e-11,3.85077705e-11,4.98576075e-11,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,168
1.05081172e-11,1.85912971e-11,2.88076421e-11,4.2240016e-11,5.79916934e-11,7.59843862e-11,2.09267255e-11,2.44660096e-11,2.84235626e-11,3.28113274e-11,3.76157364e-11,4.28392067e-11,1.72073297e-11,1.99433806e-11,2.30523522e-11,2.65223212e-11,3.03670503e-11,3.44484263e-11,3.25237813e-11,6.28786972e-11,9.70403392e-12,8.27069153e-12,1.35542889e-11,2.01555015e-11,2.87770277e-11,3.88431333e-11,5.02835725e-11,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,170
1.05436558e-11,1.87158334e-11,2.89581374e-11,4.25489405e-11,5.81214766e-11,7.63580547e-11,2.10672676e-11,2.45722344e-11,2.85450118e-11,3.29738876e-11,3.78286805e-11,4.31225196e-11,1.7256355e-11,2.00492931e-11,2.31789746e-11,2.67071099e-11,3.04964152e-11,3.46498612e-11,3.23339327e-11,6.20907094e-11,9.74199605e-12,8.2940326e-12,1.36281791e-11,2.02545905e-11,2.89660235e-11,3.89066908e-11,5.0524681e-11,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,172
1.0572487e-11,1.87845086e-11,2.90655726e-11,4.27444851e-11,5.8292384e-11,7.6638878e-11,2.11194305e-11,2.46758517e-11,2.86720504e-11,3.30780425e-11,3.79359912e-11,4.33138997e-11,1.73445228e-11,2.01356435e-11,2.32943976e-11,2.68183138e-11,3.06096873e-11,3.47919373e-11,3.19626765e-11,6.13582378e-11,9.76413949e-12,8.31283356e-12,1.36722025e-11,2.03189486e-11,2.90787516e-11,3.90107061e-11,5.06999883e-11,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,174
1.05735641e-11,1.88087168e-11,2.91712812e-11,4.28455223e-11,5.84026811e-11,7.67658031e-11,2.11544429e-11,2.47440983e-11,2.87803626e-11,3.31987554e-11,3.80851465e-11,4.34611771e-11,1.74058545e-11,2.01796243e-11,2.33949048e-11,2.68751507e-11,3.0671873e-11,3.48893564e-11,3.15456517e-11,6.06275148e-11,9.78217397e-12,8.31327482e-12,1.36807827e-11,2.03767153e-11,2.91486628e-11,3.90852705e-11,5.07617717e-11,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,176
