2Theta / °,
54.835,0.026219746446408
54.85,0.0255474452554745
54.865,0.0294852093737995
54.88,0.0289089512101421
54.895,0.0315021129466001
54.91,0.0327506723011909
54.925,0.0255474452554745
54.94,0.031021897810219
54.955,0.037168651555897
54.97,0.0322704571648098
54.985,0.0341913177103342
55,0.0338071456012294
55.015,0.0401459854014599
55.03,0.0366884364195159
55.045,0.0404341144832885
55.06,0.0463887821744141
55.075,0.0441797925470611
55.09,0.040626200537841
55.105,0.0463887821744141
55.12,0.0461006530925855
55.135,0.0437956204379562
55.15,0.0466769112562428
55.165,0.0520553207837111
55.18,0.0451402228198233
55.195,0.0477333845562812
55.21,0.0416826738378794
55.225,0.0487898578563196
55.24,0.0444679216288897
55.255,0.0440837495197849
55.27,0.0402420284287361
55.285,0.0414905877833269
55.3,0.0390895121014214
55.315,0.037168651555897
55.33,0.0401459854014599
55.345,0.0403380714560123
55.36,0.0407222435651172
55.375,0.0425470610833653
55.39,0.0385132539377641
55.405,0.0384172109104879
55.42,0.0383211678832117
55.435,0.0450441797925471
55.45,0.0438916634652324
55.465,0.0386092969650403
55.48,0.0373607376104495
55.495,0.0386092969650403
55.51,0.0394736842105263
55.525,0.0389934690741452
55.54,0.0411064156742221
55.555,0.0448520937379946
55.57,0.0432193622742989
55.585,0.0454283519016519
55.6,0.0404341144832885
55.615,0.0412024587014983
55.63,0.0404341144832885
55.645,0.0364963503649635
55.66,0.0338071456012294
55.675,0.0306377257011141
55.69,0.031021897810219
55.705,0.0247791010372647
55.72,0.0263157894736842
55.735,0.0285247791010373
55.75,0.0209373799462159
55.765,0.0226661544371879
55.78,0.0267960046100653
55.795,0.025355359200922
55.81,0.0226661544371879
55.825,0.0199769496734537
55.84,0.022281982328083
55.855,0.0193046484825202
55.87,0.0220898962735305
55.885,0.0235305416826738
55.9,0.0229542835190165
55.915,0.0204571648098348
55.93,0.0229542835190165
55.945,0.0229542835190165
55.96,0.0247791010372647
55.975,0.0223780253553592
55.99,0.0202650787552824
56.005,0.0188244333461391
56.02,0.0202650787552824
56.035,0.022281982328083
56.05,0.0228582404917403
56.065,0.020553207837111
56.08,0.0260276603918556
56.095,0.0249711870918171
56.11,0.0189204763734153
56.125,0.0227621974644641
56.14,0.0216096811371494
56.155,0.022281982328083
56.17,0.0200729927007299
56.185,0.0224740683826354
56.2,0.0161352285824049
56.215,0.020553207837111
56.23,0.0234344986553976
56.245,0.0224740683826354
56.26,0.0209373799462159
56.275,0.021417595082597
56.29,0.023146369573569
56.305,0.0186323472915866
56.32,0.0219938532462543
56.335,0.0180560891279293
56.35,0.019208605455244
56.365,0.0182481751824818
56.38,0.0215136381098732
56.395,0.0237226277372263
56.41,0.0170956588551671
56.425,0.0210334229734921
56.44,0.0233384556281214
56.455,0.0211294660007683
56.47,0.0195927775643488
56.485,0.0149827122550903
56.5,0.0202650787552824
56.515,0.0195927775643488
56.53,0.0177679600461007
56.545,0.023146369573569
56.56,0.019208605455244
56.575,0.0191125624279677
56.59,0.0190165194006915
56.605,0.0223780253553592
56.62,0.019208605455244
56.635,0.0181521321552055
56.65,0.0212255090280446
56.665,0.0175758739915482
56.68,0.0145985401459854
56.695,0.0224740683826354
56.71,0.019208605455244
56.725,0.0199769496734537
56.74,0.0198809066461775
56.755,0.0201690357280061
56.77,0.0162312716096811
56.785,0.0190165194006915
56.8,0.0197848636189013
56.815,0.0196888205916251
56.83,0.0198809066461775
56.845,0.0200729927007299
56.86,0.0232424126008452
56.875,0.0250672301190934
56.89,0.0265078755282367
56.905,0.0264118325009604
56.92,0.0169035728006147
56.935,0.0236265847099501
56.95,0.023146369573569
56.965,0.0173837879369958
56.98,0.0218017671917019
56.995,0.020553207837111
57.01,0.0217057241644257
57.025,0.0223780253553592
57.04,0.0206492508643872
57.055,0.0247791010372647
57.07,0.0203611217825586
57.085,0.022281982328083
57.1,0.0221859393008068
57.115,0.0211294660007683
57.13,0.0193046484825202
57.145,0.0210334229734921
57.16,0.0221859393008068
57.175,0.0252593161736458
57.19,0.0237226277372263
57.205,0.0267960046100653
57.22,0.0230503265462927
57.235,0.0267960046100653
57.25,0.0234344986553976
57.265,0.0269880906646177
57.28,0.0264118325009604
57.295,0.0252593161736458
57.31,0.0223780253553592
57.325,0.0265078755282367
57.34,0.0260276603918556
57.355,0.0291970802919708
57.37,0.0303495966192854
57.385,0.0265078755282367
57.4,0.0254514022281982
57.415,0.0285247791010373
57.43,0.0367844794467922
57.445,0.0342873607376104
57.46,0.0261237034191318
57.475,0.0288129081828659
57.49,0.0327506723011909
57.505,0.0311179408374952
57.52,0.0316941990011525
57.535,0.0344794467921629
57.55,0.034959661928544
57.565,0.0359200922013062
57.58,0.0379369957741068
57.595,0.0315981559738763
57.61,0.0374567806377257
57.625,0.0326546292739147
57.64,0.0323665001920861
57.655,0.0304456396465617
57.67,0.0289089512101421
57.685,0.0264118325009604
57.7,0.0272762197464464
57.715,0.0283326930464848
57.73,0.0263157894736842
57.745,0.0213215520553208
57.76,0.0248751440645409
57.775,0.0252593161736458
57.79,0.024490971955436
57.805,0.0204571648098348
57.82,0.0259316173645793
57.835,0.0264118325009604
57.85,0.0200729927007299
57.865,0.0220898962735305
57.88,0.0285247791010373
57.895,0.0276603918555513
57.91,0.0289089512101421
57.925,0.0338071456012294
57.94,0.0343834037648867
57.955,0.0330388013830196
57.97,0.031021897810219
57.985,0.0348636189012678
58,0.034095274683058
58.015,0.0381290818286592
58.03,0.0335190165194007
58.045,0.0441797925470611
58.06,0.0393776411832501
58.075,0.0434114483288513
58.09,0.0455243949289282
58.105,0.045908567038033
58.12,0.050710718401844
58.135,0.050710718401844
58.15,0.0501344602381867
58.165,0.0511909335382251
58.18,0.0521513638109873
58.195,0.0465808682289666
58.21,0.0554168267383788
58.225,0.0596427199385325
58.24,0.0609873223203995
58.255,0.0654053015751057
58.27,0.0746254321936227
58.285,0.0694391087207069
58.3,0.0704955820207453
58.315,0.0755858624663849
58.33,0.0756819054936612
58.345,0.0790434114483289
58.36,0.076066077602766
58.375,0.0781790242028429
58.39,0.0764502497118709
58.405,0.0592585478294276
58.42,0.0599308490203611
58.435,0.0582981175566654
58.45,0.0461006530925855
58.465,0.0414905877833269
58.48,0.037168651555897
58.495,0.0339992316557818
58.51,0.0356319631194775
58.525,0.0304456396465617
58.54,0.0336150595466769
58.555,0.0309258547829428
58.57,0.031021897810219
58.585,0.0261237034191318
58.6,0.0285247791010373
58.615,0.0247791010372647
58.63,0.0220898962735305
58.645,0.0226661544371879
58.66,0.0226661544371879
58.675,0.0282366500192086
58.69,0.0289089512101421
58.705,0.0259316173645793
58.72,0.0298693814829043
58.735,0.0290049942374184
58.75,0.0291010372646946
58.765,0.0283326930464848
58.78,0.0328467153284672
58.795,0.0354398770649251
58.81,0.0369765655013446
58.825,0.0407222435651172
58.84,0.0413945447560507
58.855,0.0444679216288897
58.87,0.0450441797925471
58.885,0.0539761813292355
58.9,0.0677103342297349
58.915,0.0635804840568575
58.93,0.0624279677295428
58.945,0.0750096043027276
58.96,0.0751056473300038
58.975,0.0873031117940838
58.99,0.0770265078755282
59.005,0.0835574337303112
59.02,0.077794852093738
59.035,0.0858624663849405
59.05,0.0842297349212447
59.065,0.0879754129850173
59.08,0.0855743373031118
59.095,0.0974836726853631
59.11,0.10670380330388
59.125,0.110929696504034
59.14,0.125336150595467
59.155,0.141087207068767
59.17,0.145409143296197
59.185,0.143776411832501
59.2,0.132347291586631
59.215,0.124183634268152
59.23,0.111409911640415
59.245,0.105743373031118
59.26,0.101037264694583
59.275,0.0880714560122935
59.29,0.0814444871302343
59.305,0.0728006146753746
59.32,0.0674222051479063
59.335,0.0600268920476373
59.35,0.0657894736842105
59.365,0.0618517095658855
59.38,0.0579139454475605
59.395,0.0558970418747599
59.41,0.0567614291202459
59.425,0.0564733000384172
59.44,0.0547445255474453
59.455,0.0486938148290434
59.47,0.0501344602381867
59.485,0.0460046100653093
59.5,0.0444679216288897
59.515,0.042835190165194
59.53,0.0430272762197464
59.545,0.0368805224740684
59.56,0.0363042643104111
59.575,0.0366884364195159
59.59,0.0305416826738379
59.605,0.0279485209373799
59.62,0.0339031886285056
59.635,0.0291970802919708
59.65,0.0269880906646177
59.665,0.0306377257011141
59.68,0.0234344986553976
59.695,0.0215136381098732
59.71,0.0226661544371879
59.725,0.020553207837111
59.74,0.0225701114099116
59.755,0.0235305416826738
59.77,0.0197848636189013
59.785,0.0254514022281982
59.8,0.0229542835190165
59.815,0.0210334229734921
59.83,0.0207452938916635
59.845,0.0173837879369958
59.86,0.0219938532462543
59.875,0.020553207837111
59.89,0.0196888205916251
59.905,0.022281982328083
59.92,0.0247791010372647
59.935,0.0250672301190934
59.95,0.0240107568190549
59.965,0.0180560891279293
59.98,0.0237226277372263
59.995,0.0189204763734153
60.01,0.0250672301190934
60.025,0.0249711870918171
60.04,0.0204571648098348
60.055,0.0152708413369189
60.07,0.0218017671917019
60.085,0.0220898962735305
60.1,0.0216096811371494
60.115,0.018344218209758
60.13,0.0191125624279677
60.145,0.0204571648098348
60.16,0.0165194006915098
60.175,0.0171917018824433
60.19,0.0210334229734921
60.205,0.0164233576642336
60.22,0.0225701114099116
60.235,0.0242028428736074
60.25,0.0182481751824818
60.265,0.0199769496734537
60.28,0.0210334229734921
60.295,0.0201690357280061
60.31,0.0157510564733
60.325,0.0215136381098732
60.34,0.0234344986553976
60.355,0.0201690357280061
60.37,0.0189204763734153
60.385,0.0191125624279677
60.4,0.0175758739915482
60.415,0.0181521321552055
60.43,0.018344218209758
60.445,0.0182481751824818
60.46,0.0150787552823665
60.475,0.014406454091433
60.49,0.0138301959277756
60.505,0.0184402612370342
60.52,0.0161352285824049
60.535,0.0169996158278909
60.55,0.0155589704187476
60.565,0.0175758739915482
60.58,0.0164233576642336
60.595,0.0170956588551671
60.61,0.0151747983096427
60.625,0.014406454091433
60.64,0.0187283903188629
60.655,0.013542066845947
60.67,0.0186323472915866
60.685,0.0181521321552055
60.7,0.0152708413369189
60.715,0.0146945831732616
60.73,0.0168075297733385
60.745,0.0202650787552824
60.76,0.0150787552823665
60.775,0.0145024971187092
60.79,0.0148866692278141
60.805,0.0131578947368421
60.82,0.0116212063004226
60.835,0.0129658086822897
60.85,0.0159431425278525
60.865,0.0195927775643488
60.88,0.0178640030733769
60.895,0.0182481751824818
60.91,0.0152708413369189
60.925,0.0187283903188629
60.94,0.0204571648098348
60.955,0.0132539377641183
60.97,0.0173837879369958
60.985,0.0159431425278525
61,0.0168075297733385
61.015,0.0157510564733
61.03,0.0184402612370342
61.045,0.0156550134460238
61.06,0.0156550134460238
61.075,0.0160391855551287
61.09,0.0181521321552055
61.105,0.0152708413369189
61.12,0.0152708413369189
61.135,0.012677679600461
61.15,0.0199769496734537
61.165,0.0165194006915098
61.18,0.019208605455244
61.195,0.0143104110641567
61.21,0.0181521321552055
61.225,0.0198809066461775
61.24,0.0141183250096043
61.255,0.0132539377641183
61.27,0.0182481751824818
61.285,0.0172877449097196
61.3,0.0178640030733769
61.315,0.0182481751824818
61.33,0.0194967345370726
61.345,0.0194006915097964
61.36,0.0171917018824433
61.375,0.016615443718786
61.39,0.0187283903188629
61.405,0.0177679600461007
61.42,0.0261237034191318
61.435,0.0225701114099116
61.45,0.0196888205916251
61.465,0.0248751440645409
61.48,0.0256434882827507
61.495,0.023146369573569
61.51,0.0255474452554745
61.525,0.0276603918555513
61.54,0.0320783711102574
61.555,0.031021897810219
61.57,0.0320783711102574
61.585,0.0330388013830196
61.6,0.0367844794467922
61.615,0.0325585862466385
61.63,0.0324625432193623
61.645,0.0352477910103726
61.66,0.0268920476373415
61.675,0.0272762197464464
61.69,0.0305416826738379
61.705,0.0261237034191318
61.72,0.0254514022281982
61.735,0.0233384556281214
61.75,0.0282366500192086
61.765,0.024490971955436
61.78,0.0201690357280061
61.795,0.0237226277372263
61.81,0.0216096811371494
61.825,0.0209373799462159
61.84,0.0145024971187092
61.855,0.0204571648098348
61.87,0.0207452938916635
61.885,0.0195927775643488
61.9,0.0206492508643872
61.915,0.0221859393008068
61.93,0.0217057241644257
61.945,0.0204571648098348
61.96,0.023146369573569
61.975,0.020553207837111
61.99,0.0196888205916251
62.005,0.0210334229734921
62.02,0.0219938532462543
62.035,0.0258355743373031
62.05,0.0169996158278909
62.065,0.0189204763734153
62.08,0.0193046484825202
62.095,0.0217057241644257
62.11,0.0190165194006915
62.125,0.0206492508643872
62.14,0.0212255090280446
62.155,0.0212255090280446
62.17,0.0248751440645409
62.185,0.0213215520553208
62.2,0.0210334229734921
62.215,0.0257395313100269
62.23,0.0271801767191702
62.245,0.0240107568190549
62.26,0.0239147137917787
62.275,0.0315021129466001
62.29,0.0239147137917787
62.305,0.0259316173645793
62.32,0.0223780253553592
62.335,0.0286208221283135
62.35,0.0266039185555129
62.365,0.0267960046100653
62.38,0.0313100268920476
62.395,0.029293123319247
62.41,0.0326546292739147
62.425,0.0306377257011141
62.44,0.0312139838647714
62.455,0.0336150595466769
62.47,0.0305416826738379
62.485,0.0342873607376104
62.5,0.0381290818286592
62.515,0.0353438340376489
62.53,0.0430272762197464
62.545,0.0412985017287745
62.56,0.0461006530925855
62.575,0.0480215136381099
62.59,0.0430272762197464
62.605,0.0413945447560507
62.62,0.0443718786016135
62.635,0.0474452554744526
62.65,0.0381290818286592
62.665,0.0416826738378794
62.68,0.0413945447560507
62.695,0.0434114483288513
62.71,0.0403380714560123
62.725,0.0414905877833269
62.74,0.0361121782558586
62.755,0.0324625432193623
62.77,0.0329427583557434
62.785,0.0363042643104111
62.8,0.0305416826738379
62.815,0.0336150595466769
62.83,0.0333269304648483
62.845,0.0330388013830196
62.86,0.0334229734921245
62.875,0.0346715328467153
62.89,0.0373607376104495
62.905,0.0339031886285056
62.92,0.0326546292739147
62.935,0.034095274683058
62.95,0.0291010372646946
62.965,0.0298693814829043
62.98,0.027084133691894
62.995,0.0276603918555513
63.01,0.0303495966192854
63.025,0.0309258547829428
63.04,0.0306377257011141
63.055,0.0298693814829043
63.07,0.0336150595466769
63.085,0.0330388013830196
63.1,0.0335190165194007
63.115,0.0321744141375336
63.13,0.0436035343834038
63.145,0.0415866308106032
63.16,0.0460046100653093
63.175,0.0454283519016519
63.19,0.0398578563196312
63.205,0.0359200922013062
63.22,0.0346715328467153
63.235,0.0409143296196696
63.25,0.0374567806377257
63.265,0.0385132539377641
63.28,0.0401459854014599
63.295,0.0378409527468306
63.31,0.0477333845562812
63.325,0.0479254706108337
63.34,0.0498463311563581
63.355,0.0490779869381483
63.37,0.0386092969650403
63.385,0.0416826738378794
63.4,0.0392815981559739
63.415,0.0422589320015367
63.43,0.0425470610833653
63.445,0.038033038801383
63.46,0.0416826738378794
63.475,0.0384172109104879
63.49,0.042835190165194
63.505,0.0415866308106032
63.52,0.0407222435651172
63.535,0.0498463311563581
63.55,0.0463887821744141
63.565,0.0436035343834038
63.58,0.0412985017287745
63.595,0.0412985017287745
63.61,0.0446600076834422
63.625,0.038033038801383
63.64,0.0395697272378025
63.655,0.0361121782558586
63.67,0.0293891663465232
63.685,0.0288129081828659
63.7,0.0279485209373799
63.715,0.0282366500192086
63.73,0.0272762197464464
63.745,0.0269880906646177
63.76,0.0277564348828275
63.775,0.0267960046100653
63.79,0.0256434882827507
63.805,0.0239147137917787
63.82,0.0220898962735305
63.835,0.0191125624279677
63.85,0.0223780253553592
63.865,0.0286208221283135
63.88,0.027084133691894
63.895,0.0303495966192854
63.91,0.031886285055705
63.925,0.0315981559738763
63.94,0.0294852093737995
63.955,0.0307337687283903
63.97,0.0363042643104111
63.985,0.0325585862466385
64,0.0390895121014214
64.015,0.0376488666922781
64.03,0.0398578563196312
64.045,0.0352477910103726
64.06,0.0360161352285824
64.075,0.0407222435651172
64.09,0.0393776411832501
64.105,0.0425470610833653
64.12,0.0387053399923166
64.135,0.0387053399923166
64.15,0.038033038801383
64.165,0.0352477910103726
64.18,0.0311179408374952
64.195,0.0290049942374184
64.21,0.0322704571648098
64.225,0.0296772954283519
64.24,0.0268920476373415
64.255,0.0248751440645409
64.27,0.0290049942374184
64.285,0.0279485209373799
64.3,0.0266039185555129
64.315,0.0223780253553592
64.33,0.0206492508643872
64.345,0.0229542835190165
64.36,0.024490971955436
64.375,0.023146369573569
64.39,0.0181521321552055
64.405,0.0212255090280446
64.42,0.021417595082597
64.435,0.0197848636189013
64.45,0.0172877449097196
64.465,0.014406454091433
64.48,0.0182481751824818
64.495,0.021417595082597
64.51,0.0160391855551287
64.525,0.0165194006915098
64.54,0.0156550134460238
64.555,0.0150787552823665
64.57,0.013542066845947
64.585,0.0169996158278909
64.6,0.0140222819823281
64.615,0.0154629273914714
64.63,0.0165194006915098
64.645,0.0146945831732616
64.66,0.014406454091433
64.675,0.0194006915097964
64.69,0.0157510564733
64.705,0.0125816365731848
64.72,0.0171917018824433
64.735,0.0179600461006531
64.75,0.0158470995005763
64.765,0.0124855935459086
64.78,0.0158470995005763
64.795,0.0158470995005763
64.81,0.0162312716096811
64.825,0.0177679600461007
64.84,0.0207452938916635
64.855,0.0164233576642336
64.87,0.0173837879369958
64.885,0.0218017671917019
64.9,0.0194006915097964
64.915,0.0165194006915098
64.93,0.018344218209758
64.945,0.0169996158278909
64.96,0.0201690357280061
64.975,0.0156550134460238
64.99,0.0177679600461007
65.005,0.0152708413369189
65.02,0.0113330772185939
65.035,0.0162312716096811
65.05,0.0154629273914714
65.065,0.0168075297733385
65.08,0.0165194006915098
65.095,0.0159431425278525
65.11,0.0143104110641567
65.125,0.0201690357280061
65.14,0.0164233576642336
65.155,0.0167114867460622
65.17,0.0164233576642336
65.185,0.0139262389550519
65.2,0.0151747983096427
65.215,0.0112370341913177
65.23,0.0185363042643104
65.245,0.021417595082597
65.26,0.0138301959277756
65.275,0.0142143680368805
65.29,0.0142143680368805
65.305,0.0137341529004994
65.32,0.0147906262005378
65.335,0.0177679600461007
65.35,0.0177679600461007
65.365,0.0159431425278525
65.38,0.013542066845947
65.395,0.0125816365731848
65.41,0.0156550134460238
65.425,0.0158470995005763
65.44,0.0175758739915482
65.455,0.0150787552823665
65.47,0.0143104110641567
65.485,0.0145985401459854
65.5,0.0171917018824433
65.515,0.0137341529004994
65.53,0.0201690357280061
65.545,0.0188244333461391
65.56,0.020553207837111
65.575,0.0180560891279293
65.59,0.0187283903188629
65.605,0.020553207837111
65.62,0.0216096811371494
65.635,0.0226661544371879
65.65,0.0245870149827123
65.665,0.0228582404917403
65.68,0.0232424126008452
65.695,0.0242988859008836
65.71,0.0233384556281214
65.725,0.0261237034191318
65.74,0.0276603918555513
65.755,0.0265078755282367
65.77,0.0313100268920476
65.785,0.0342873607376104
65.8,0.0306377257011141
65.815,0.029293123319247
65.83,0.0227621974644641
65.845,0.0269880906646177
65.86,0.0293891663465232
65.875,0.0304456396465617
65.89,0.0232424126008452
65.905,0.0266039185555129
65.92,0.0307337687283903
65.935,0.0291970802919708
65.95,0.0252593161736458
65.965,0.0263157894736842
65.98,0.0257395313100269
65.995,0.0264118325009604
66.01,0.0210334229734921
66.025,0.0242988859008836
66.04,0.0190165194006915
66.055,0.0202650787552824
66.07,0.0184402612370342
66.085,0.0162312716096811
66.1,0.0207452938916635
66.115,0.0194006915097964
66.13,0.0206492508643872
66.145,0.0150787552823665
66.16,0.0154629273914714
66.175,0.0204571648098348
66.19,0.0130618517095659
66.205,0.0155589704187476
66.22,0.0165194006915098
66.235,0.0199769496734537
66.25,0.0138301959277756
66.265,0.0147906262005378
66.28,0.013542066845947
66.295,0.0145024971187092
66.31,0.0151747983096427
66.325,0.0189204763734153
66.34,0.0140222819823281
66.355,0.0156550134460238
66.37,0.0181521321552055
66.385,0.0186323472915866
66.4,0.0193046484825202
66.415,0.0207452938916635
66.43,0.0203611217825586
66.445,0.0210334229734921
66.46,0.0187283903188629
66.475,0.0218017671917019
66.49,0.0282366500192086
66.505,0.0234344986553976
66.52,0.0283326930464848
66.535,0.0269880906646177
66.55,0.0290049942374184
66.565,0.0281406069919324
66.58,0.0274683058009988
66.595,0.0248751440645409
66.61,0.0246830580099885
66.625,0.0242028428736074
66.64,0.0179600461006531
66.655,0.0236265847099501
66.67,0.0202650787552824
66.685,0.0184402612370342
66.7,0.0169996158278909
66.715,0.017479830964272
66.73,0.0138301959277756
66.745,0.0121974644640799
66.76,0.0137341529004994
66.775,0.013542066845947
66.79,0.0112370341913177
66.805,0.0113330772185939
66.82,0.0097003457548982
66.835,0.00749135612754514
66.85,0.0152708413369189
66.865,0.0168075297733385
66.88,0.0155589704187476
66.895,0.0123895505186323
66.91,0.0127737226277372
66.925,0.0155589704187476
66.94,0.0142143680368805
66.955,0.0138301959277756
66.97,0.00758739915482136
66.985,0.00614675374567806
67,0.0133499807913945
67.015,0.0112370341913177
67.03,0.011813292354975
67.045,0.0114291202458702
67.06,0.00998847483672685
67.075,0.0109489051094891
67.09,0.0113330772185939
67.105,0.0110449481367653
67.12,0.0119093353822513
67.135,0.0123895505186323
67.15,0.0107568190549366
67.165,0.0106607760276604
67.18,0.00912408759124088
67.195,0.00912408759124088
67.21,0.0108528620822128
67.225,0.0120053784095275
67.24,0.011813292354975
67.255,0.0106607760276604
67.27,0.0108528620822128
67.285,0.00998847483672685
67.3,0.00931617364579332
67.315,0.0125816365731848
67.33,0.00893200153668844
67.345,0.00989243180945064
67.36,0.0109489051094891
67.375,0.0113330772185939
67.39,0.0107568190549366
67.405,0.0159431425278525
67.42,0.0140222819823281
67.435,0.00672301190933538
67.45,0.0111409911640415
67.465,0.0105647330003842
67.48,0.0109489051094891
67.495,0.0106607760276604
67.51,0.0117172493276988
67.525,0.0170956588551671
67.54,0.0114291202458702
67.555,0.0163273146369574
67.57,0.011813292354975
67.585,0.0119093353822513
67.6,0.0185363042643104
67.615,0.0167114867460622
67.63,0.0150787552823665
67.645,0.0172877449097196
67.66,0.0136381098732232
67.675,0.013542066845947
67.69,0.0141183250096043
67.705,0.014406454091433
67.72,0.0117172493276988
67.735,0.0170956588551671
67.75,0.0145985401459854
67.765,0.0175758739915482
67.78,0.0147906262005378
67.795,0.0177679600461007
67.81,0.0180560891279293
67.825,0.0140222819823281
67.84,0.014406454091433
67.855,0.0169996158278909
67.87,0.0194967345370726
67.885,0.0227621974644641
67.9,0.0234344986553976
67.915,0.0276603918555513
67.93,0.0243949289281598
67.945,0.022281982328083
67.96,0.0242028428736074
67.975,0.0224740683826354
67.99,0.0248751440645409
68.005,0.0216096811371494
68.02,0.0251632731463696
68.035,0.0187283903188629
68.05,0.024490971955436
68.065,0.0199769496734537
68.08,0.0171917018824433
68.095,0.0233384556281214
68.11,0.022281982328083
68.125,0.0218978102189781
68.14,0.0207452938916635
68.155,0.0194006915097964
68.17,0.0212255090280446
68.185,0.021417595082597
68.2,0.0233384556281214
68.215,0.0237226277372263
68.23,0.0254514022281982
68.245,0.0263157894736842
68.26,0.029293123319247
68.275,0.0286208221283135
68.29,0.0314060699193239
68.305,0.0344794467921629
68.32,0.0354398770649251
68.335,0.033230887437572
68.35,0.0431233192470227
68.365,0.0403380714560123
68.38,0.0423549750288129
68.395,0.0461006530925855
68.41,0.0520553207837111
68.425,0.0519592777564349
68.44,0.0527276219746446
68.455,0.0540722243565117
68.47,0.0532078371110257
68.485,0.0571456012293508
68.5,0.0530157510564733
68.515,0.0571456012293508
68.53,0.0502305032654629
68.545,0.0401459854014599
68.56,0.0412024587014983
68.575,0.0366884364195159
68.59,0.0308298117556665
68.605,0.0275643488282751
68.62,0.0294852093737995
68.635,0.0243949289281598
68.65,0.0248751440645409
68.665,0.0227621974644641
68.68,0.0175758739915482
68.695,0.0170956588551671
68.71,0.017479830964272
68.725,0.0148866692278141
68.74,0.0153668843641952
68.755,0.0169996158278909
68.77,0.0145985401459854
68.785,0.0138301959277756
68.8,0.0190165194006915
68.815,0.0164233576642336
68.83,0.0186323472915866
68.845,0.0221859393008068
68.86,0.0191125624279677
68.875,0.0230503265462927
68.89,0.0218978102189781
68.905,0.0246830580099885
68.92,0.0316941990011525
68.935,0.0311179408374952
68.95,0.0347675758739915
68.965,0.0379369957741068
68.98,0.0404341144832885
68.995,0.0431233192470227
69.01,0.0545524394928928
69.025,0.0577218593930081
69.04,0.0640606991932386
69.055,0.0700153668843642
69.07,0.0754898194391087
69.085,0.0835574337303112
69.1,0.0800998847483673
69.115,0.0837495197848636
69.13,0.0775067230119093
69.145,0.0689588935843258
69.16,0.0683826354206685
69.175,0.0557049558202075
69.19,0.0475412985017288
69.205,0.0412024587014983
69.22,0.0364963503649635
69.235,0.0337111025739531
69.25,0.0346715328467153
69.265,0.0286208221283135
69.28,0.0161352285824049
69.295,0.0186323472915866
69.31,0.0204571648098348
69.325,0.0181521321552055
69.34,0.0177679600461007
69.355,0.0146945831732616
69.37,0.0125816365731848
69.385,0.0156550134460238
69.4,0.0157510564733
69.415,0.0193046484825202
69.43,0.0122935074913561
69.445,0.0117172493276988
69.46,0.011813292354975
69.475,0.00979638878217442
69.49,0.0102766039185555
69.505,0.0121014214368037
69.52,0.0143104110641567
69.535,0.0143104110641567
69.55,0.0121974644640799
69.565,0.00845178640030734
69.58,0.00998847483672685
69.595,0.0125816365731848
69.61,0.00701114099116404
69.625,0.0107568190549366
69.64,0.012677679600461
69.655,0.00893200153668844
69.67,0.00835574337303112
69.685,0.00912408759124088
69.7,0.0101805608912793
69.715,0.00941221667306954
69.73,0.00883595850941222
69.745,0.00797157126392624
69.76,0.00701114099116404
69.775,0.00912408759124088
69.79,0.00979638878217442
69.805,0.00835574337303112
69.82,0.00720322704571648
69.835,0.00797157126392624
69.85,0.0124855935459086
69.865,0.0114291202458702
69.88,0.0116212063004226
69.895,0.011813292354975
69.91,0.0131578947368421
69.925,0.0113330772185939
69.94,0.0133499807913945
69.955,0.0115251632731464
69.97,0.00893200153668844
69.985,0.0133499807913945
70,0.00960430272762198
70.015,0.0112370341913177
70.03,0.0134460238186708
70.045,0.0132539377641183
70.06,0.00931617364579332
70.075,0.0100845178640031
70.09,0.0115251632731464
70.105,0.0116212063004226
70.12,0.0133499807913945
70.135,0.0121014214368037
70.15,0.0142143680368805
70.165,0.0117172493276988
70.18,0.0107568190549366
70.195,0.0112370341913177
70.21,0.0114291202458702
70.225,0.0106607760276604
70.24,0.0119093353822513
70.255,0.0134460238186708
70.27,0.00931617364579332
70.285,0.0112370341913177
70.3,0.00595466769112562
70.315,0.0092201306185171
70.33,0.0111409911640415
70.345,0.0119093353822513
70.36,0.012677679600461
70.375,0.0106607760276604
70.39,0.0143104110641567
70.405,0.0141183250096043
70.42,0.0154629273914714
70.435,0.0137341529004994
70.45,0.0128697656550134
70.465,0.00960430272762198
70.48,0.0143104110641567
70.495,0.0124855935459086
70.51,0.013542066845947
70.525,0.0112370341913177
70.54,0.0149827122550903
70.555,0.0137341529004994
70.57,0.0122935074913561
70.585,0.0107568190549366
70.6,0.00672301190933538
70.615,0.00739531310026892
70.63,0.0077794852093738
70.645,0.00547445255474453
70.66,0.0105647330003842
70.675,0.00950825970034576
70.69,0.0072992700729927
70.705,0.0106607760276604
70.72,0.00989243180945064
70.735,0.00893200153668844
70.75,0.0100845178640031
70.765,0.00864387245485978
70.78,0.00931617364579332
70.795,0.0106607760276604
70.81,0.00941221667306954
70.825,0.010468689973108
70.84,0.0101805608912793
70.855,0.00739531310026892
70.87,0.0133499807913945
70.885,0.0103726469458317
70.9,0.00576258163657318
70.915,0.00412985017287745
70.93,0.00605071071840184
70.945,0.00893200153668844
70.96,0.00797157126392624
70.975,0.0111409911640415
70.99,0.00797157126392624
71.005,0.0122935074913561
71.02,0.008739915482136
71.035,0.00960430272762198
71.05,0.00787552823665002
71.065,0.00412985017287745
71.08,0.00374567806377257
71.095,0.0072992700729927
