2Theta / °,Intensity
54.03,0.0274142200212239
54.045,0.0235231694375663
54.06,0.0268836222143615
54.075,0.0291828793774319
54.09,0.0235231694375663
54.105,0.0327201980898479
54.12,0.0279448178280863
54.135,0.0267067562787407
54.15,0.0261761584718783
54.165,0.0275910859568447
54.18,0.0212239122744959
54.195,0.0191015210470463
54.21,0.0214007782101167
54.225,0.0281216837637071
54.24,0.0263530244074991
54.255,0.0300672090555359
54.27,0.0212239122744959
54.285,0.0219313760169791
54.3,0.0263530244074991
54.315,0.0194552529182879
54.33,0.0235231694375663
54.345,0.0185709232401839
54.36,0.0237000353731871
54.375,0.0286522815705695
54.39,0.0235231694375663
54.405,0.0203395825963919
54.42,0.0214007782101167
54.435,0.0281216837637071
54.45,0.0259992925362575
54.465,0.0169791298195967
54.48,0.0185709232401839
54.495,0.0183940573045631
54.51,0.0146798726565264
54.525,0.0217545100813583
54.54,0.0265298903431199
54.555,0.0214007782101167
54.57,0.0237000353731871
54.585,0.0256455606650159
54.6,0.0191015210470463
54.615,0.0247612309869119
54.63,0.0267067562787407
54.645,0.0201627166607711
54.66,0.0245843650512911
54.675,0.0226388397594623
54.69,0.0203395825963919
54.705,0.0183940573045631
54.72,0.0226388397594623
54.735,0.0233463035019455
54.75,0.0215776441457375
54.765,0.0238769013088079
54.78,0.0222851078882207
54.795,0.0212239122744959
54.81,0.0205164485320127
54.825,0.0199858507251503
54.84,0.0274142200212239
54.855,0.0235231694375663
54.87,0.0258224266006367
54.885,0.0251149628581535
54.9,0.0254686947293951
54.915,0.0240537672444287
54.93,0.0226388397594623
54.945,0.0290060134418111
54.96,0.0261761584718783
54.975,0.0221082419525999
54.99,0.0229925716307039
55.005,0.0237000353731871
55.02,0.0235231694375663
55.035,0.0293597453130527
55.05,0.0286522815705695
55.065,0.0214007782101167
55.08,0.0242306331800495
55.095,0.0247612309869119
55.11,0.0247612309869119
55.125,0.0229925716307039
55.14,0.0231694375663247
55.155,0.0238769013088079
55.17,0.0231694375663247
55.185,0.0233463035019455
55.2,0.0217545100813583
55.215,0.0221082419525999
55.23,0.0267067562787407
55.245,0.0228157056950831
55.26,0.0277679518924655
55.275,0.0254686947293951
55.29,0.0229925716307039
55.305,0.0238769013088079
55.32,0.0192783869826671
55.335,0.0247612309869119
55.35,0.0279448178280863
55.365,0.0217545100813583
55.38,0.0261761584718783
55.395,0.0297134771842943
55.41,0.0240537672444287
55.425,0.0244074991156703
55.44,0.0300672090555359
55.455,0.0268836222143615
55.47,0.0238769013088079
55.485,0.0199858507251503
55.5,0.0242306331800495
55.515,0.0265298903431199
55.53,0.0242306331800495
55.545,0.0247612309869119
55.56,0.0212239122744959
55.575,0.0191015210470463
55.59,0.0205164485320127
55.605,0.0254686947293951
55.62,0.0219313760169791
55.635,0.0229925716307039
55.65,0.0245843650512911
55.665,0.0164485320127343
55.68,0.0160948001414927
55.695,0.0199858507251503
55.71,0.0226388397594623
55.725,0.0238769013088079
55.74,0.0240537672444287
55.755,0.0235231694375663
55.77,0.0228157056950831
55.785,0.0247612309869119
55.8,0.0214007782101167
55.815,0.0215776441457375
55.83,0.0231694375663247
55.845,0.0215776441457375
55.86,0.0240537672444287
55.875,0.0291828793774319
55.89,0.0224619738238415
55.905,0.0259992925362575
55.92,0.0261761584718783
55.935,0.0229925716307039
55.95,0.0254686947293951
55.965,0.0221082419525999
55.98,0.0249380969225327
55.995,0.0219313760169791
56.01,0.0231694375663247
56.025,0.0224619738238415
56.04,0.0201627166607711
56.055,0.0226388397594623
56.07,0.0268836222143615
56.085,0.0249380969225327
56.1,0.0215776441457375
56.115,0.0210470463388751
56.13,0.0219313760169791
56.145,0.0242306331800495
56.16,0.0286522815705695
56.175,0.0249380969225327
56.19,0.0297134771842943
56.205,0.0238769013088079
56.22,0.0284754156349487
56.235,0.0275910859568447
56.25,0.0295366112486735
56.265,0.0305978068623983
56.28,0.0267067562787407
56.295,0.0235231694375663
56.31,0.0175097276264591
56.325,0.0235231694375663
56.34,0.0231694375663247
56.355,0.0288291475061903
56.37,0.0281216837637071
56.385,0.0242306331800495
56.4,0.0252918287937743
56.415,0.0265298903431199
56.43,0.0256455606650159
56.445,0.0258224266006367
56.46,0.0224619738238415
56.475,0.0282985496993279
56.49,0.0304209409267775
56.505,0.0256455606650159
56.52,0.0268836222143615
56.535,0.0258224266006367
56.55,0.0261761584718783
56.565,0.0240537672444287
56.58,0.0259992925362575
56.595,0.0228157056950831
56.61,0.0286522815705695
56.625,0.0267067562787407
56.64,0.0311284046692607
56.655,0.0279448178280863
56.67,0.0321896002829855
56.685,0.0247612309869119
56.7,0.0247612309869119
56.715,0.0233463035019455
56.73,0.0208701804032543
56.745,0.0256455606650159
56.76,0.0307746727980191
56.775,0.0242306331800495
56.79,0.0282985496993279
56.805,0.0277679518924655
56.82,0.0244074991156703
56.835,0.0258224266006367
56.85,0.0240537672444287
56.865,0.0244074991156703
56.88,0.0274142200212239
56.895,0.0238769013088079
56.91,0.0274142200212239
56.925,0.0267067562787407
56.94,0.0302440749911567
56.955,0.0327201980898479
56.97,0.0313052706048815
56.985,0.0297134771842943
57,0.0249380969225327
57.015,0.0311284046692607
57.03,0.0298903431199151
57.045,0.0298903431199151
57.06,0.0221082419525999
57.075,0.0229925716307039
57.09,0.0249380969225327
57.105,0.0237000353731871
57.12,0.0279448178280863
57.135,0.0217545100813583
57.15,0.0235231694375663
57.165,0.0203395825963919
57.18,0.0258224266006367
57.195,0.0212239122744959
57.21,0.0245843650512911
57.225,0.0305978068623983
57.24,0.0286522815705695
57.255,0.0274142200212239
57.27,0.0254686947293951
57.285,0.0247612309869119
57.3,0.0277679518924655
57.315,0.0244074991156703
57.33,0.0235231694375663
57.345,0.0293597453130527
57.36,0.0277679518924655
57.375,0.0275910859568447
57.39,0.0265298903431199
57.405,0.0247612309869119
57.42,0.0286522815705695
57.435,0.0321896002829855
57.45,0.0293597453130527
57.465,0.0298903431199151
57.48,0.0267067562787407
57.495,0.0325433321542271
57.51,0.0378493102228511
57.525,0.0323664662186063
57.54,0.0343119915104351
57.555,0.0297134771842943
57.57,0.0300672090555359
57.585,0.0279448178280863
57.6,0.0288291475061903
57.615,0.0275910859568447
57.63,0.0307746727980191
57.645,0.0259992925362575
57.66,0.0201627166607711
57.675,0.0228157056950831
57.69,0.0259992925362575
57.705,0.0194552529182879
57.72,0.0205164485320127
57.735,0.0275910859568447
57.75,0.0231694375663247
57.765,0.0201627166607711
57.78,0.0198089847895295
57.795,0.0208701804032543
57.81,0.0210470463388751
57.825,0.0233463035019455
57.84,0.0252918287937743
57.855,0.0272373540856031
57.87,0.0222851078882207
57.885,0.0222851078882207
57.9,0.0196321188539087
57.915,0.0240537672444287
57.93,0.0224619738238415
57.945,0.0238769013088079
57.96,0.0187477891758047
57.975,0.0233463035019455
57.99,0.0182171913689423
58.005,0.0251149628581535
58.02,0.0219313760169791
58.035,0.0254686947293951
58.05,0.0235231694375663
58.065,0.0231694375663247
58.08,0.0222851078882207
58.095,0.0205164485320127
58.11,0.0221082419525999
58.125,0.0162716660771135
58.14,0.0228157056950831
58.155,0.0182171913689423
58.17,0.0219313760169791
58.185,0.0235231694375663
58.2,0.0192783869826671
58.215,0.0263530244074991
58.23,0.0295366112486735
58.245,0.0214007782101167
58.26,0.0247612309869119
58.275,0.0226388397594623
58.29,0.0208701804032543
58.305,0.015033604527768
58.32,0.0176865935620799
58.335,0.0198089847895295
58.35,0.0206933144676335
58.365,0.0238769013088079
58.38,0.0182171913689423
58.395,0.0222851078882207
58.41,0.0240537672444287
58.425,0.0291828793774319
58.44,0.0267067562787407
58.455,0.0201627166607711
58.47,0.0212239122744959
58.485,0.0251149628581535
58.5,0.0245843650512911
58.515,0.0247612309869119
58.53,0.0201627166607711
58.545,0.0229925716307039
58.56,0.0217545100813583
58.575,0.0265298903431199
58.59,0.0210470463388751
58.605,0.0249380969225327
58.62,0.0252918287937743
58.635,0.0224619738238415
58.65,0.0228157056950831
58.665,0.0183940573045631
58.68,0.0183940573045631
58.695,0.0212239122744959
58.71,0.0187477891758047
58.725,0.0222851078882207
58.74,0.0242306331800495
58.755,0.0237000353731871
58.77,0.0201627166607711
58.785,0.0231694375663247
58.8,0.0199858507251503
58.815,0.0228157056950831
58.83,0.0203395825963919
58.845,0.015917934205872
58.86,0.0191015210470463
58.875,0.0180403254333215
58.89,0.0224619738238415
58.905,0.0240537672444287
58.92,0.0219313760169791
58.935,0.0259992925362575
58.95,0.0254686947293951
58.965,0.0219313760169791
58.98,0.0238769013088079
58.995,0.0175097276264591
59.01,0.0173328616908383
59.025,0.0183940573045631
59.04,0.0201627166607711
59.055,0.0221082419525999
59.07,0.0217545100813583
59.085,0.0238769013088079
59.1,0.0217545100813583
59.115,0.0229925716307039
59.13,0.0205164485320127
59.145,0.0272373540856031
59.16,0.0187477891758047
59.175,0.0169791298195967
59.19,0.0224619738238415
59.205,0.0224619738238415
59.22,0.0244074991156703
59.235,0.0229925716307039
59.25,0.0205164485320127
59.265,0.0175097276264591
59.28,0.0212239122744959
59.295,0.0215776441457375
59.31,0.0191015210470463
59.325,0.0164485320127343
59.34,0.0187477891758047
59.355,0.0183940573045631
59.37,0.0162716660771135
59.385,0.0199858507251503
59.4,0.0171559957552175
59.415,0.0212239122744959
59.43,0.0187477891758047
59.445,0.0199858507251503
59.46,0.015033604527768
59.475,0.0180403254333215
59.49,0.0152104704633888
59.505,0.0187477891758047
59.52,0.0183940573045631
59.535,0.0182171913689423
59.55,0.0169791298195967
59.565,0.0198089847895295
59.58,0.0219313760169791
59.595,0.0212239122744959
59.61,0.0178634594977007
59.625,0.0196321188539087
59.64,0.0191015210470463
59.655,0.0185709232401839
59.67,0.015917934205872
59.685,0.0194552529182879
59.7,0.0169791298195967
59.715,0.0160948001414927
59.73,0.0226388397594623
59.745,0.0152104704633888
59.76,0.0176865935620799
59.775,0.0214007782101167
59.79,0.0201627166607711
59.805,0.0224619738238415
59.82,0.0249380969225327
59.835,0.0194552529182879
59.85,0.0219313760169791
59.865,0.0182171913689423
59.88,0.0160948001414927
59.895,0.0281216837637071
59.91,0.0162716660771135
59.925,0.0201627166607711
59.94,0.0175097276264591
59.955,0.014149274849664
59.97,0.0215776441457375
59.985,0.0182171913689423
60,0.0136186770428016
60.015,0.0183940573045631
60.03,0.0231694375663247
60.045,0.0249380969225327
60.06,0.0171559957552175
60.075,0.0178634594977007
60.09,0.0191015210470463
60.105,0.0176865935620799
60.12,0.0222851078882207
60.135,0.015917934205872
60.15,0.0139724089140432
60.165,0.0137955429784224
60.18,0.0173328616908383
60.195,0.0153873363990096
60.21,0.0162716660771135
60.225,0.0162716660771135
60.24,0.015917934205872
60.255,0.0210470463388751
60.27,0.0214007782101167
60.285,0.0233463035019455
60.3,0.0210470463388751
60.315,0.0143261407852848
60.33,0.0183940573045631
60.345,0.0214007782101167
60.36,0.0229925716307039
60.375,0.015917934205872
60.39,0.015033604527768
60.405,0.0214007782101167
60.42,0.0226388397594623
60.435,0.0222851078882207
60.45,0.0166253979483551
60.465,0.0192783869826671
60.48,0.0231694375663247
60.495,0.0183940573045631
60.51,0.0187477891758047
60.525,0.0210470463388751
60.54,0.0192783869826671
60.555,0.0212239122744959
60.57,0.0233463035019455
60.585,0.0176865935620799
60.6,0.0208701804032543
60.615,0.0237000353731871
60.63,0.0146798726565264
60.645,0.0208701804032543
60.66,0.0235231694375663
60.675,0.0199858507251503
60.69,0.0175097276264591
60.705,0.0185709232401839
60.72,0.0175097276264591
60.735,0.0212239122744959
60.75,0.0192783869826671
60.765,0.0205164485320127
60.78,0.0185709232401839
60.795,0.0191015210470463
60.81,0.0201627166607711
60.825,0.0221082419525999
60.84,0.015033604527768
60.855,0.0187477891758047
60.87,0.0263530244074991
60.885,0.0187477891758047
60.9,0.0201627166607711
60.915,0.0210470463388751
60.93,0.0229925716307039
60.945,0.0233463035019455
60.96,0.0219313760169791
60.975,0.0214007782101167
60.99,0.0168022638839759
61.005,0.0203395825963919
61.02,0.0194552529182879
61.035,0.0263530244074991
61.05,0.0228157056950831
61.065,0.0252918287937743
61.08,0.0343119915104351
61.095,0.0274142200212239
61.11,0.0270604881499823
61.125,0.0212239122744959
61.14,0.0261761584718783
61.155,0.0228157056950831
61.17,0.0267067562787407
61.185,0.0191015210470463
61.2,0.0226388397594623
61.215,0.0214007782101167
61.23,0.0203395825963919
61.245,0.0201627166607711
61.26,0.0183940573045631
61.275,0.0215776441457375
61.29,0.0208701804032543
61.305,0.0189246551114255
61.32,0.0185709232401839
61.335,0.0183940573045631
61.35,0.0185709232401839
61.365,0.0185709232401839
61.38,0.0194552529182879
61.395,0.0155642023346304
61.41,0.0229925716307039
61.425,0.0229925716307039
61.44,0.0226388397594623
61.455,0.0166253979483551
61.47,0.0175097276264591
61.485,0.0148567385921472
61.5,0.0164485320127343
61.515,0.0162716660771135
61.53,0.0210470463388751
61.545,0.0166253979483551
61.56,0.0187477891758047
61.575,0.0176865935620799
61.59,0.0164485320127343
61.605,0.0185709232401839
61.62,0.0173328616908383
61.635,0.0157410682702511
61.65,0.0143261407852848
61.665,0.0162716660771135
61.68,0.0194552529182879
61.695,0.015033604527768
61.71,0.0189246551114255
61.725,0.0192783869826671
61.74,0.0201627166607711
61.755,0.014149274849664
61.77,0.014149274849664
61.785,0.0157410682702511
61.8,0.015917934205872
61.815,0.0157410682702511
61.83,0.0212239122744959
61.845,0.0189246551114255
61.86,0.0210470463388751
61.875,0.0206933144676335
61.89,0.0238769013088079
61.905,0.0143261407852848
61.92,0.0233463035019455
61.935,0.0208701804032543
61.95,0.0171559957552175
61.965,0.0229925716307039
61.98,0.0206933144676335
61.995,0.0187477891758047
62.01,0.015033604527768
62.025,0.0155642023346304
62.04,0.0185709232401839
62.055,0.0178634594977007
62.07,0.0111425539441104
62.085,0.0129112133003184
62.1,0.0160948001414927
62.115,0.0168022638839759
62.13,0.01326494517156
62.145,0.0189246551114255
62.16,0.0145030067209056
62.175,0.0183940573045631
62.19,0.0130880792359392
62.205,0.015917934205872
62.22,0.0178634594977007
62.235,0.0162716660771135
62.25,0.0130880792359392
62.265,0.0182171913689423
62.28,0.0210470463388751
62.295,0.0168022638839759
62.31,0.0148567385921472
62.325,0.0183940573045631
62.34,0.0164485320127343
62.355,0.0180403254333215
62.37,0.0168022638839759
62.385,0.015033604527768
62.4,0.0122037495578352
62.415,0.0191015210470463
62.43,0.0176865935620799
62.445,0.0192783869826671
62.46,0.0214007782101167
62.475,0.0192783869826671
62.49,0.0199858507251503
62.505,0.0169791298195967
62.52,0.0191015210470463
62.535,0.0254686947293951
62.55,0.0245843650512911
62.565,0.0231694375663247
62.58,0.0187477891758047
62.595,0.0237000353731871
62.61,0.0270604881499823
62.625,0.0235231694375663
62.64,0.0217545100813583
62.655,0.0198089847895295
62.67,0.0199858507251503
62.685,0.0199858507251503
62.7,0.0201627166607711
62.715,0.0217545100813583
62.73,0.0277679518924655
62.745,0.0254686947293951
62.76,0.0247612309869119
62.775,0.0300672090555359
62.79,0.0242306331800495
62.805,0.0270604881499823
62.82,0.0284754156349487
62.835,0.0224619738238415
62.85,0.0219313760169791
62.865,0.0259992925362575
62.88,0.0237000353731871
62.895,0.0252918287937743
62.91,0.0290060134418111
62.925,0.0351963211885391
62.94,0.0359037849310223
62.955,0.0309515387336399
62.97,0.0399717014503007
62.985,0.0305978068623983
63,0.0392642377078175
63.015,0.0470463388751326
63.03,0.0576582950123806
63.045,0.057304563141139
63.06,0.0698620445702158
63.075,0.0772904138662893
63.09,0.072338167668907
63.105,0.0751680226388398
63.12,0.0680933852140078
63.135,0.0703926423770782
63.15,0.0698620445702158
63.165,0.0756986204457022
63.18,0.070569508312699
63.195,0.0783516094800141
63.21,0.0813583303855677
63.225,0.0896710293597453
63.24,0.10187477891758
63.255,0.106650159179342
63.27,0.104527767951892
63.285,0.109833746020516
63.3,0.11284046692607
63.315,0.113017332861691
63.33,0.127343473646976
63.345,0.132295719844358
63.36,0.134418111071808
63.375,0.155818889281924
63.39,0.173859214715246
63.405,0.187831623629289
63.42,0.206933144676335
63.435,0.222143615139724
63.45,0.240183940573046
63.465,0.268305624336753
63.48,0.300318358684117
63.495,0.333922886452069
63.51,0.352140077821012
63.525,0.382207286876548
63.54,0.390696851786346
63.555,0.410152104704634
63.57,0.381499823134064
63.585,0.384329678103997
63.6,0.37831623629289
63.615,0.368411743898125
63.63,0.36947293951185
63.645,0.338698266713831
63.66,0.327909444640962
63.675,0.328086310576583
63.69,0.305801202688362
63.705,0.265829501238062
63.72,0.262292182525646
63.735,0.23664662186063
63.75,0.225150336045278
63.765,0.20569508312699
63.78,0.186062964273081
63.795,0.174566678457729
63.81,0.166784577290414
63.825,0.137424831977361
63.84,0.130703926423771
63.855,0.129819596745667
63.87,0.119738238415281
63.885,0.118323310930315
63.9,0.0972762645914397
63.915,0.0903784931022285
63.93,0.0762292182525646
63.945,0.0702157764414574
63.96,0.0744605588963566
63.975,0.059073222497347
63.99,0.0588963565617262
64.005,0.0505836575875486
64.02,0.051998585072515
64.035,0.0521754510081358
64.05,0.0438627520339583
64.065,0.0346657233816767
64.08,0.0415634948708879
64.095,0.0426246904846127
64.11,0.0362575168022639
64.125,0.0353731871241599
64.14,0.0412097629996463
64.155,0.0397948355146799
64.17,0.0353731871241599
64.185,0.0298903431199151
64.2,0.0267067562787407
64.215,0.0293597453130527
64.23,0.0261761584718783
64.245,0.0284754156349487
64.26,0.0258224266006367
64.275,0.0237000353731871
64.29,0.0198089847895295
64.305,0.0164485320127343
64.32,0.0233463035019455
64.335,0.0219313760169791
64.35,0.0215776441457375
64.365,0.0210470463388751
64.38,0.0187477891758047
64.395,0.0215776441457375
64.41,0.0242306331800495
64.425,0.0263530244074991
64.44,0.0221082419525999
64.455,0.0146798726565264
64.47,0.0208701804032543
64.485,0.0199858507251503
64.5,0.0221082419525999
64.515,0.0235231694375663
64.53,0.0215776441457375
64.545,0.0237000353731871
64.56,0.0219313760169791
64.575,0.0145030067209056
64.59,0.0221082419525999
64.605,0.0221082419525999
64.62,0.0238769013088079
64.635,0.0206933144676335
64.65,0.0199858507251503
64.665,0.0180403254333215
64.68,0.0199858507251503
64.695,0.0201627166607711
64.71,0.0249380969225327
64.725,0.0214007782101167
64.74,0.0244074991156703
64.755,0.0245843650512911
64.77,0.0203395825963919
64.785,0.0212239122744959
64.8,0.0219313760169791
64.815,0.0229925716307039
64.83,0.0194552529182879
64.845,0.0224619738238415
64.86,0.0235231694375663
64.875,0.0226388397594623
64.89,0.0178634594977007
64.905,0.0233463035019455
64.92,0.0228157056950831
64.935,0.0231694375663247
64.95,0.0238769013088079
64.965,0.0268836222143615
64.98,0.0210470463388751
64.995,0.0214007782101167
65.01,0.0212239122744959
65.025,0.0323664662186063
65.04,0.0210470463388751
65.055,0.0224619738238415
65.07,0.0247612309869119
65.085,0.0240537672444287
65.1,0.0237000353731871
65.115,0.0203395825963919
65.13,0.0194552529182879
65.145,0.0212239122744959
65.16,0.0206933144676335
65.175,0.0196321188539087
65.19,0.0201627166607711
65.205,0.0210470463388751
65.22,0.0259992925362575
65.235,0.0199858507251503
65.25,0.0224619738238415
65.265,0.0157410682702511
65.28,0.0201627166607711
65.295,0.0139724089140432
65.31,0.0139724089140432
65.325,0.0168022638839759
65.34,0.0169791298195967
65.355,0.0155642023346304
65.37,0.0217545100813583
65.385,0.0178634594977007
65.4,0.0208701804032543
65.415,0.0169791298195967
65.43,0.0125574814290768
65.445,0.0134418111071808
65.46,0.0148567385921472
65.475,0.0122037495578352
65.49,0.0196321188539087
65.505,0.0189246551114255
65.52,0.0187477891758047
65.535,0.0171559957552175
65.55,0.0137955429784224
65.565,0.0160948001414927
65.58,0.0130880792359392
65.595,0.011496285815352
65.61,0.014149274849664
65.625,0.015917934205872
65.64,0.0125574814290768
65.655,0.0199858507251503
65.67,0.0162716660771135
65.685,0.0107888220728688
65.7,0.0109656880084896
65.715,0.0153873363990096
65.73,0.0152104704633888
65.745,0.0130880792359392
65.76,0.0152104704633888
65.775,0.00831269897417757
65.79,0.01326494517156
65.805,0.012380615493456
65.82,0.0130880792359392
65.835,0.0148567385921472
65.85,0.0166253979483551
65.865,0.0160948001414927
65.88,0.0194552529182879
65.895,0.0187477891758047
65.91,0.0175097276264591
65.925,0.0201627166607711
65.94,0.0173328616908383
65.955,0.0183940573045631
65.97,0.0137955429784224
65.985,0.0136186770428016
66,0.0146798726565264
66.015,0.0107888220728688
66.03,0.0191015210470463
66.045,0.0152104704633888
66.06,0.012380615493456
66.075,0.0116731517509728
66.09,0.01326494517156
66.105,0.00778210116731518
66.12,0.0120268836222144
66.135,0.0208701804032543
66.15,0.0122037495578352
66.165,0.0102582242660064
66.18,0.015917934205872
66.195,0.012380615493456
66.21,0.00955076052352317
66.225,0.0118500176865936
66.24,0.01326494517156
66.255,0.010611956137248
66.27,0.0116731517509728
66.285,0.0113194198797312
66.3,0.00884329678103997
66.315,0.00601344181110718
66.33,0.0100813583303856
66.345,0.00937389458790237
66.36,0.0107888220728688
66.375,0.015917934205872
66.39,0.0130880792359392
66.405,0.0162716660771135
66.42,0.0169791298195967
66.435,0.012380615493456
66.45,0.0125574814290768
66.465,0.0116731517509728
66.48,0.014149274849664
66.495,0.0143261407852848
66.51,0.0162716660771135
66.525,0.0185709232401839
66.54,0.0157410682702511
66.555,0.0157410682702511
66.57,0.0130880792359392
66.585,0.0118500176865936
66.6,0.0152104704633888
66.615,0.0178634594977007
66.63,0.0201627166607711
66.645,0.0162716660771135
66.66,0.0116731517509728
66.675,0.01326494517156
66.69,0.0104350902016272
66.705,0.0111425539441104
66.72,0.0122037495578352
66.735,0.0145030067209056
66.75,0.0130880792359392
66.765,0.0155642023346304
66.78,0.0120268836222144
66.795,0.0120268836222144
66.81,0.0107888220728688
66.825,0.00389105058365759
66.84,0.00760523523169438
66.855,0.0153873363990096
66.87,0.0155642023346304
66.885,0.0148567385921472
66.9,0.011496285815352
66.915,0.0166253979483551
66.93,0.012380615493456
66.945,0.0109656880084896
66.96,0.014149274849664
66.975,0.0120268836222144
66.99,0.0143261407852848
67.005,0.0122037495578352
67.02,0.00884329678103997
67.035,0.00848956490979837
67.05,0.0143261407852848
67.065,0.0146798726565264
67.08,0.00725150336045278
67.095,0.0129112133003184
67.11,0.0148567385921472
67.125,0.0136186770428016
67.14,0.0148567385921472
67.155,0.0148567385921472
67.17,0.0118500176865936
67.185,0.00530597806862398
67.2,0.0145030067209056
67.215,0.0145030067209056
67.23,0.0146798726565264
67.245,0.0157410682702511
67.26,0.0100813583303856
67.275,0.00955076052352317
67.29,0.0130880792359392
67.305,0.0109656880084896
67.32,0.0116731517509728
67.335,0.0116731517509728
67.35,0.00778210116731518
67.365,0.0129112133003184
67.38,0.00813583303855677
67.395,0.00530597806862398
67.41,0.00353731871241599
67.425,0.00813583303855677
67.44,0.00672090555359038
67.455,0.00672090555359038
67.47,0.00601344181110718
67.485,0.015033604527768
67.5,0.0178634594977007
67.515,0.0153873363990096
67.53,0.012380615493456
67.545,0.00955076052352317
67.56,0.00725150336045278
67.575,0.0129112133003184
67.59,0.00548284400424478
67.605,0.00884329678103997
67.62,0.0130880792359392
67.635,0.00990449239476477
67.65,0.0104350902016272
67.665,0.0111425539441104
67.68,0.00795896710293597
67.695,0.0139724089140432
67.71,0.0136186770428016
67.725,0.00406791651927839
67.74,0.00884329678103997
67.755,0.00654403961796958
67.77,0.00583657587548638
67.785,0.00778210116731518
67.8,0.00619030774672798
67.815,0.00512911213300318
67.83,0.00636717368234878
67.845,0.00955076052352317
67.86,0.00848956490979837
67.875,0.0162716660771135
67.89,0.0104350902016272
67.905,0.00795896710293597
67.92,0.0153873363990096
67.935,0.00795896710293597
67.95,0.00866643084541917
67.965,0.00548284400424478
67.98,0.00707463742483198
67.995,0.00619030774672798
68.01,0.00760523523169438
68.025,0.00848956490979837
68.04,0.00760523523169438
68.055,0.00389105058365759
68.07,0.00972762645914397
68.085,0.0136186770428016
68.1,0.00672090555359038
68.115,0.010611956137248
68.13,0.0173328616908383
68.145,0.00760523523169438
68.16,0.0100813583303856
68.175,0.0122037495578352
68.19,0.0168022638839759
68.205,0.014149274849664
68.22,0.011496285815352
68.235,0.0166253979483551
68.25,0.012380615493456
68.265,0.0137955429784224
68.28,0.00884329678103997
68.295,0.00778210116731518
68.31,0.0109656880084896
68.325,0.00725150336045278
68.34,0.00902016271666077
68.355,0.0100813583303856
68.37,0.00902016271666077
68.385,0.0116731517509728
68.4,0.0102582242660064
68.415,0.0152104704633888
68.43,0.00530597806862398
68.445,0.0109656880084896
68.46,0.00990449239476477
68.475,0.00831269897417757
68.49,0.00919702865228157
68.505,0.0107888220728688
68.52,0.01326494517156
68.535,0.0130880792359392
68.55,0.01326494517156
68.565,0.0107888220728688
68.58,0.00902016271666077
68.595,0.0109656880084896
68.61,0.0169791298195967
68.625,0.0139724089140432
68.64,0.00937389458790237
68.655,0.00742836929607358
68.67,0.00707463742483198
68.685,0.0116731517509728
68.7,0.0100813583303856
68.715,0.0130880792359392
68.73,0.0116731517509728
68.745,0.00795896710293597
68.76,0.0104350902016272
68.775,0.00919702865228157
68.79,0.0100813583303856
68.805,0.00990449239476477
68.82,0.00689777148921118
68.835,0.00937389458790237
68.85,0.00795896710293597
68.865,0.00831269897417757
68.88,0.0109656880084896
68.895,0.0169791298195967
68.91,0.01326494517156
68.925,0.0127343473646976
68.94,0.0109656880084896
68.955,0.0145030067209056
68.97,0.00902016271666077
68.985,0.00459851432614079
69,0.00937389458790237
69.015,0.0139724089140432
69.03,0.0116731517509728
69.045,0.0100813583303856
69.06,0.00972762645914397
69.075,0.00760523523169438
69.09,0.00902016271666077
69.105,0.00760523523169438
69.12,0.00831269897417757
69.135,0.00937389458790237
69.15,0.00813583303855677
69.165,0.00760523523169438
69.18,0.00601344181110718
69.195,0.011496285815352
69.21,0.00937389458790237
69.225,0.00725150336045278
69.24,0.0136186770428016
69.255,0.00654403961796958
69.27,0.00725150336045278
69.285,0.0100813583303856
69.3,0.00919702865228157
69.315,0.00972762645914397
69.33,0.00866643084541917
69.345,0.00866643084541917
69.36,0.00866643084541917
69.375,0.00583657587548638
69.39,0.0118500176865936
69.405,0.0109656880084896
69.42,0.00760523523169438
69.435,0.00813583303855677
69.45,0.00848956490979837
69.465,0.00672090555359038
69.48,0.00689777148921118
69.495,0.00672090555359038
69.51,0.0118500176865936
69.525,0.00760523523169438
69.54,0.00955076052352317
69.555,0.00459851432614079
69.57,0.00795896710293597
69.585,0.00654403961796958
69.6,0.00689777148921118
69.615,0.00512911213300318
69.63,0.00512911213300318
69.645,0.00548284400424478
69.66,0.0113194198797312
69.675,0.00919702865228157
69.69,0.00583657587548638
69.705,0.00672090555359038
69.72,0.00583657587548638
69.735,0.00601344181110718
69.75,0.00353731871241599
69.765,0
69.78,8.84329678103997E-4
69.795,0.00530597806862398
69.81,0.010611956137248
69.825,0.00601344181110718
69.84,0.00654403961796958
69.855,0.00707463742483198
69.87,0.00955076052352317
69.885,0.00831269897417757
69.9,0.00937389458790237
69.915,0.0111425539441104
69.93,0.00725150336045278
69.945,0.0102582242660064
69.96,0.0104350902016272
69.975,0.0129112133003184
69.99,0.0100813583303856
70.005,0.00778210116731518
70.02,0.00972762645914397
70.035,0.00990449239476477
70.05,0.00619030774672798
70.065,0.00742836929607358
70.08,0.00760523523169438
70.095,0.00707463742483198
70.11,0.00866643084541917
70.125,0.0100813583303856
70.14,0.00831269897417757
70.155,0.00725150336045278
70.17,0.00565970993986558
70.185,0.00477538026176158
70.2,0.0107888220728688
70.215,0.0102582242660064
70.23,0.00937389458790237
70.245,0.00725150336045278
70.26,0.00760523523169438
70.275,0.00619030774672798
