2Theta / °,Intensity
55.21,0.0474051896207585
55.225,0.0513972055888224
55.24,0.0464071856287425
55.255,0.0484031936127744
55.27,0.0464071856287425
55.285,0.0409181636726547
55.3,0.0499001996007984
55.315,0.0489021956087824
55.33,0.0469061876247505
55.345,0.0419161676646707
55.36,0.0429141716566866
55.375,0.0454091816367265
55.39,0.0434131736526946
55.405,0.0419161676646707
55.42,0.0558882235528942
55.435,0.0434131736526946
55.45,0.0518962075848303
55.465,0.0369261477045908
55.48,0.0444111776447106
55.495,0.0284431137724551
55.51,0.0533932135728543
55.525,0.0508982035928144
55.54,0.0503992015968064
55.555,0.0404191616766467
55.57,0.0379241516966068
55.585,0.0508982035928144
55.6,0.0369261477045908
55.615,0.0359281437125748
55.63,0.0459081836327345
55.645,0.0479041916167665
55.66,0.0494011976047904
55.675,0.0553892215568862
55.69,0.0464071856287425
55.705,0.0354291417165669
55.72,0.0449101796407186
55.735,0.0474051896207585
55.75,0.0369261477045908
55.765,0.0364271457085828
55.78,0.030938123752495
55.795,0.0434131736526946
55.81,0.0459081836327345
55.825,0.0429141716566866
55.84,0.0419161676646707
55.855,0.0523952095808383
55.87,0.0344311377245509
55.885,0.029940119760479
55.9,0.0379241516966068
55.915,0.0434131736526946
55.93,0.0424151696606786
55.945,0.0404191616766467
55.96,0.0399201596806387
55.975,0.0369261477045908
55.99,0.0479041916167665
56.005,0.0389221556886227
56.02,0.0454091816367265
56.035,0.0419161676646707
56.05,0.0414171656686627
56.065,0.0369261477045908
56.08,0.0489021956087824
56.095,0.0459081836327345
56.11,0.0379241516966068
56.125,0.0449101796407186
56.14,0.0484031936127744
56.155,0.0553892215568862
56.17,0.0354291417165669
56.185,0.0334331337325349
56.2,0.0359281437125748
56.215,0.0429141716566866
56.23,0.0469061876247505
56.245,0.032435129740519
56.26,0.0354291417165669
56.275,0.0294411177644711
56.29,0.0434131736526946
56.305,0.0369261477045908
56.32,0.0339321357285429
56.335,0.0513972055888224
56.35,0.0439121756487026
56.365,0.0329341317365269
56.38,0.0294411177644711
56.395,0.0374251497005988
56.41,0.0284431137724551
56.425,0.0379241516966068
56.44,0.0294411177644711
56.455,0.0354291417165669
56.47,0.0459081836327345
56.485,0.0364271457085828
56.5,0.0239520958083832
56.515,0.0284431137724551
56.53,0.0264471057884232
56.545,0.030938123752495
56.56,0.0474051896207585
56.575,0.0384231536926148
56.59,0.031936127744511
56.605,0.0434131736526946
56.62,0.0439121756487026
56.635,0.0364271457085828
56.65,0.0239520958083832
56.665,0.0429141716566866
56.68,0.0334331337325349
56.695,0.0389221556886227
56.71,0.0394211576846307
56.725,0.030938123752495
56.74,0.0424151696606786
56.755,0.0543912175648703
56.77,0.0354291417165669
56.785,0.0294411177644711
56.8,0.0284431137724551
56.815,0.0369261477045908
56.83,0.0274451097804391
56.845,0.0364271457085828
56.86,0.0399201596806387
56.875,0.0334331337325349
56.89,0.0399201596806387
56.905,0.031936127744511
56.92,0.0394211576846307
56.935,0.0464071856287425
56.95,0.0379241516966068
56.965,0.0479041916167665
56.98,0.0484031936127744
56.995,0.0494011976047904
57.01,0.0464071856287425
57.025,0.0548902195608782
57.04,0.0489021956087824
57.055,0.0543912175648703
57.07,0.0489021956087824
57.085,0.0364271457085828
57.1,0.0349301397205589
57.115,0.0538922155688623
57.13,0.0424151696606786
57.145,0.0394211576846307
57.16,0.0294411177644711
57.175,0.030938123752495
57.19,0.0499001996007984
57.205,0.0384231536926148
57.22,0.0434131736526946
57.235,0.0429141716566866
57.25,0.0503992015968064
57.265,0.060878243512974
57.28,0.0374251497005988
57.295,0.0414171656686627
57.31,0.0454091816367265
57.325,0.0459081836327345
57.34,0.0439121756487026
57.355,0.0399201596806387
57.37,0.0434131736526946
57.385,0.0484031936127744
57.4,0.0429141716566866
57.415,0.030439121756487
57.43,0.0548902195608782
57.445,0.0648702594810379
57.46,0.062874251497006
57.475,0.0653692614770459
57.49,0.0878243512974052
57.505,0.102295409181637
57.52,0.106287425149701
57.535,0.143213572854291
57.55,0.135229540918164
57.565,0.143213572854291
57.58,0.108283433133733
57.595,0.0898203592814371
57.61,0.0803393213572854
57.625,0.0813373253493014
57.64,0.0653692614770459
57.655,0.0543912175648703
57.67,0.0513972055888224
57.685,0.0538922155688623
57.7,0.0464071856287425
57.715,0.0494011976047904
57.73,0.0429141716566866
57.745,0.0454091816367265
57.76,0.0374251497005988
57.775,0.0404191616766467
57.79,0.0424151696606786
57.805,0.0339321357285429
57.82,0.0284431137724551
57.835,0.0394211576846307
57.85,0.0419161676646707
57.865,0.0484031936127744
57.88,0.0414171656686627
57.895,0.0429141716566866
57.91,0.0414171656686627
57.925,0.0394211576846307
57.94,0.032435129740519
57.955,0.0523952095808383
57.97,0.0444111776447106
57.985,0.0404191616766467
58,0.0503992015968064
58.015,0.0484031936127744
58.03,0.0503992015968064
58.045,0.0459081836327345
58.06,0.032435129740519
58.075,0.030439121756487
58.09,0.0364271457085828
58.105,0.029940119760479
58.12,0.0349301397205589
58.135,0.0284431137724551
58.15,0.0289421157684631
58.165,0.030439121756487
58.18,0.0354291417165669
58.195,0.0374251497005988
58.21,0.0464071856287425
58.225,0.0289421157684631
58.24,0.0359281437125748
58.255,0.0469061876247505
58.27,0.0424151696606786
58.285,0.0384231536926148
58.3,0.0329341317365269
58.315,0.0259481037924152
58.33,0.0548902195608782
58.345,0.0334331337325349
58.36,0.0384231536926148
58.375,0.0359281437125748
58.39,0.0254491017964072
58.405,0.0214570858283433
58.42,0.0204590818363273
58.435,0.0279441117764471
58.45,0.031936127744511
58.465,0.031437125748503
58.48,0.032435129740519
58.495,0.0364271457085828
58.51,0.031437125748503
58.525,0.0184630738522954
58.54,0.0249500998003992
58.555,0.0279441117764471
58.57,0.0204590818363273
58.585,0.0234530938123752
58.6,0.0204590818363273
58.615,0.0379241516966068
58.63,0.0439121756487026
58.645,0.031437125748503
58.66,0.0254491017964072
58.675,0.0289421157684631
58.69,0.0379241516966068
58.705,0.0449101796407186
58.72,0.0329341317365269
58.735,0.0334331337325349
58.75,0.0259481037924152
58.765,0.0339321357285429
58.78,0.0294411177644711
58.795,0.0274451097804391
58.81,0.0404191616766467
58.825,0.032435129740519
58.84,0.0429141716566866
58.855,0.0379241516966068
58.87,0.0264471057884232
58.885,0.0354291417165669
58.9,0.030938123752495
58.915,0.032435129740519
58.93,0.0329341317365269
58.945,0.0364271457085828
58.96,0.0419161676646707
58.975,0.0414171656686627
58.99,0.0294411177644711
59.005,0.0269461077844311
59.02,0.031936127744511
59.035,0.0394211576846307
59.05,0.0499001996007984
59.065,0.0439121756487026
59.08,0.0419161676646707
59.095,0.0439121756487026
59.11,0.0399201596806387
59.125,0.0249500998003992
59.14,0.0374251497005988
59.155,0.0399201596806387
59.17,0.032435129740519
59.185,0.031936127744511
59.2,0.0364271457085828
59.215,0.0434131736526946
59.23,0.0434131736526946
59.245,0.0364271457085828
59.26,0.0419161676646707
59.275,0.0354291417165669
59.29,0.0334331337325349
59.305,0.0464071856287425
59.32,0.0369261477045908
59.335,0.0409181636726547
59.35,0.0513972055888224
59.365,0.0389221556886227
59.38,0.0429141716566866
59.395,0.0369261477045908
59.41,0.0199600798403194
59.425,0.031437125748503
59.44,0.0459081836327345
59.455,0.0369261477045908
59.47,0.0434131736526946
59.485,0.0364271457085828
59.5,0.0339321357285429
59.515,0.0339321357285429
59.53,0.031437125748503
59.545,0.0419161676646707
59.56,0.0384231536926148
59.575,0.032435129740519
59.59,0.0344311377245509
59.605,0.030439121756487
59.62,0.0394211576846307
59.635,0.0503992015968064
59.65,0.029940119760479
59.665,0.0449101796407186
59.68,0.0548902195608782
59.695,0.0429141716566866
59.71,0.032435129740519
59.725,0.0284431137724551
59.74,0.029940119760479
59.755,0.0384231536926148
59.77,0.0479041916167665
59.785,0.0364271457085828
59.8,0.0429141716566866
59.815,0.0349301397205589
59.83,0.030439121756487
59.845,0.030938123752495
59.86,0.030439121756487
59.875,0.029940119760479
59.89,0.0354291417165669
59.905,0.0369261477045908
59.92,0.0289421157684631
59.935,0.0334331337325349
59.95,0.031936127744511
59.965,0.0334331337325349
59.98,0.030938123752495
59.995,0.0344311377245509
60.01,0.0508982035928144
60.025,0.0374251497005988
60.04,0.0364271457085828
60.055,0.0219560878243513
60.07,0.0284431137724551
60.085,0.0523952095808383
60.1,0.0269461077844311
60.115,0.0289421157684631
60.13,0.0359281437125748
60.145,0.0344311377245509
60.16,0.0419161676646707
60.175,0.0389221556886227
60.19,0.030439121756487
60.205,0.0294411177644711
60.22,0.0414171656686627
60.235,0.0349301397205589
60.25,0.0254491017964072
60.265,0.030938123752495
60.28,0.0294411177644711
60.295,0.0289421157684631
60.31,0.0339321357285429
60.325,0.0369261477045908
60.34,0.032435129740519
60.355,0.0329341317365269
60.37,0.0339321357285429
60.385,0.030938123752495
60.4,0.031936127744511
60.415,0.0394211576846307
60.43,0.030439121756487
60.445,0.0259481037924152
60.46,0.0399201596806387
60.475,0.0344311377245509
60.49,0.0334331337325349
60.505,0.0294411177644711
60.52,0.0419161676646707
60.535,0.0474051896207585
60.55,0.0553892215568862
60.565,0.0369261477045908
60.58,0.0364271457085828
60.595,0.031936127744511
60.61,0.0379241516966068
60.625,0.0254491017964072
60.64,0.0264471057884232
60.655,0.0339321357285429
60.67,0.0264471057884232
60.685,0.0204590818363273
60.7,0.0294411177644711
60.715,0.0374251497005988
60.73,0.0284431137724551
60.745,0.0269461077844311
60.76,0.0354291417165669
60.775,0.0329341317365269
60.79,0.030938123752495
60.805,0.030439121756487
60.82,0.0259481037924152
60.835,0.0429141716566866
60.85,0.0289421157684631
60.865,0.031936127744511
60.88,0.0339321357285429
60.895,0.0294411177644711
60.91,0.0414171656686627
60.925,0.0379241516966068
60.94,0.0384231536926148
60.955,0.0484031936127744
60.97,0.0449101796407186
60.985,0.0523952095808383
61,0.0479041916167665
61.015,0.063872255489022
61.03,0.0798403193612774
61.045,0.0883233532934132
61.06,0.0838323353293413
61.075,0.105289421157685
61.09,0.0848303393213573
61.105,0.0768463073852295
61.12,0.0688622754491018
61.135,0.0578842315369261
61.15,0.0444111776447106
61.165,0.0474051896207585
61.18,0.0444111776447106
61.195,0.0558882235528942
61.21,0.0294411177644711
61.225,0.030938123752495
61.24,0.0289421157684631
61.255,0.0279441117764471
61.27,0.0464071856287425
61.285,0.0329341317365269
61.3,0.0429141716566866
61.315,0.0379241516966068
61.33,0.0424151696606786
61.345,0.029940119760479
61.36,0.0244510978043912
61.375,0.032435129740519
61.39,0.0409181636726547
61.405,0.030938123752495
61.42,0.0284431137724551
61.435,0.0434131736526946
61.45,0.0399201596806387
61.465,0.0289421157684631
61.48,0.032435129740519
61.495,0.0479041916167665
61.51,0.0444111776447106
61.525,0.0489021956087824
61.54,0.0384231536926148
61.555,0.0424151696606786
61.57,0.0344311377245509
61.585,0.0384231536926148
61.6,0.0389221556886227
61.615,0.030938123752495
61.63,0.0329341317365269
61.645,0.0334331337325349
61.66,0.0439121756487026
61.675,0.0494011976047904
61.69,0.0369261477045908
61.705,0.030938123752495
61.72,0.0284431137724551
61.735,0.030439121756487
61.75,0.0289421157684631
61.765,0.030938123752495
61.78,0.030439121756487
61.795,0.0259481037924152
61.81,0.0334331337325349
61.825,0.029940119760479
61.84,0.0414171656686627
61.855,0.0429141716566866
61.87,0.0469061876247505
61.885,0.0429141716566866
61.9,0.0364271457085828
61.915,0.0269461077844311
61.93,0.0289421157684631
61.945,0.0364271457085828
61.96,0.0424151696606786
61.975,0.0344311377245509
61.99,0.0344311377245509
62.005,0.0339321357285429
62.02,0.0399201596806387
62.035,0.0369261477045908
62.05,0.0294411177644711
62.065,0.0374251497005988
62.08,0.030938123752495
62.095,0.0339321357285429
62.11,0.0264471057884232
62.125,0.0399201596806387
62.14,0.0414171656686627
62.155,0.031437125748503
62.17,0.0234530938123752
62.185,0.0359281437125748
62.2,0.0259481037924152
62.215,0.0339321357285429
62.23,0.0374251497005988
62.245,0.0269461077844311
62.26,0.0294411177644711
62.275,0.0354291417165669
62.29,0.0404191616766467
62.305,0.0349301397205589
62.32,0.0379241516966068
62.335,0.0284431137724551
62.35,0.0329341317365269
62.365,0.0184630738522954
62.38,0.031936127744511
62.395,0.0204590818363273
62.41,0.032435129740519
62.425,0.0144710578842315
62.44,0.0204590818363273
62.455,0.031437125748503
62.47,0.0374251497005988
62.485,0.032435129740519
62.5,0.0279441117764471
62.515,0.0219560878243513
62.53,0.029940119760479
62.545,0.032435129740519
62.56,0.032435129740519
62.575,0.030439121756487
62.59,0.031437125748503
62.605,0.0409181636726547
62.62,0.029940119760479
62.635,0.0289421157684631
62.65,0.0364271457085828
62.665,0.0424151696606786
62.68,0.0374251497005988
62.695,0.0274451097804391
62.71,0.0354291417165669
62.725,0.0329341317365269
62.74,0.0344311377245509
62.755,0.0349301397205589
62.77,0.0409181636726547
62.785,0.0369261477045908
62.8,0.032435129740519
62.815,0.0209580838323353
62.83,0.0344311377245509
62.845,0.0359281437125748
62.86,0.0329341317365269
62.875,0.0344311377245509
62.89,0.031936127744511
62.905,0.0274451097804391
62.92,0.0404191616766467
62.935,0.0538922155688623
62.95,0.0414171656686627
62.965,0.029940119760479
62.98,0.0394211576846307
62.995,0.0409181636726547
63.01,0.0434131736526946
63.025,0.0513972055888224
63.04,0.0673652694610778
63.055,0.0548902195608782
63.07,0.0578842315369261
63.085,0.0758483033932136
63.1,0.0763473053892215
63.115,0.0728542914171657
63.13,0.0773453093812375
63.145,0.062874251497006
63.16,0.062874251497006
63.175,0.0538922155688623
63.19,0.0563872255489022
63.205,0.0693612774451098
63.22,0.0713572854291417
63.235,0.0793413173652694
63.25,0.0898203592814371
63.265,0.0953093812375249
63.28,0.094311377245509
63.295,0.0958083832335329
63.31,0.0973053892215569
63.325,0.103293413173653
63.34,0.094311377245509
63.355,0.107285429141717
63.37,0.114770459081836
63.385,0.138223552894212
63.4,0.166167664670659
63.415,0.18063872255489
63.43,0.228542914171657
63.445,0.293413173652695
63.46,0.352794411177645
63.475,0.397205588822355
63.49,0.495508982035928
63.505,0.587824351297405
63.52,0.645708582834331
63.535,0.699101796407186
63.55,0.658682634730539
63.565,0.628243512974052
63.58,0.560379241516966
63.595,0.473053892215569
63.61,0.395708582834331
63.625,0.322355289421158
63.64,0.263473053892216
63.655,0.226047904191617
63.67,0.218562874251497
63.685,0.177145708582834
63.7,0.158682634730539
63.715,0.132734530938124
63.73,0.120259481037924
63.745,0.119760479041916
63.76,0.104291417165669
63.775,0.0918163672654691
63.79,0.0788423153692615
63.805,0.0778443113772455
63.82,0.0848303393213573
63.835,0.0658682634730539
63.85,0.062874251497006
63.865,0.0788423153692615
63.88,0.0653692614770459
63.895,0.0568862275449102
63.91,0.0603792415169661
63.925,0.0548902195608782
63.94,0.0573852295409182
63.955,0.063872255489022
63.97,0.0578842315369261
63.985,0.0434131736526946
64,0.0479041916167665
64.015,0.0429141716566866
64.03,0.0489021956087824
64.045,0.0489021956087824
64.06,0.0474051896207585
64.075,0.0404191616766467
64.09,0.0344311377245509
64.105,0.0339321357285429
64.12,0.0339321357285429
64.135,0.0359281437125748
64.15,0.0359281437125748
64.165,0.031936127744511
64.18,0.032435129740519
64.195,0.0404191616766467
64.21,0.0414171656686627
64.225,0.029940119760479
64.24,0.0289421157684631
64.255,0.0254491017964072
64.27,0.0274451097804391
64.285,0.030439121756487
64.3,0.029940119760479
64.315,0.032435129740519
64.33,0.0249500998003992
64.345,0.0224550898203593
64.36,0.0229540918163673
64.375,0.0194610778443114
64.39,0.0244510978043912
64.405,0.0254491017964072
64.42,0.030938123752495
64.435,0.0284431137724551
64.45,0.0259481037924152
64.465,0.0289421157684631
64.48,0.0354291417165669
64.495,0.029940119760479
64.51,0.0199600798403194
64.525,0.0274451097804391
64.54,0.0389221556886227
64.555,0.0284431137724551
64.57,0.030938123752495
64.585,0.0374251497005988
64.6,0.0234530938123752
64.615,0.0194610778443114
64.63,0.0294411177644711
64.645,0.0274451097804391
64.66,0.0429141716566866
64.675,0.0414171656686627
64.69,0.0404191616766467
64.705,0.0489021956087824
64.72,0.0419161676646707
64.735,0.0479041916167665
64.75,0.0479041916167665
64.765,0.0543912175648703
64.78,0.0573852295409182
64.795,0.0494011976047904
64.81,0.0414171656686627
64.825,0.0429141716566866
64.84,0.0548902195608782
64.855,0.0364271457085828
64.87,0.0494011976047904
64.885,0.0329341317365269
64.9,0.0274451097804391
64.915,0.030439121756487
64.93,0.0399201596806387
64.945,0.0389221556886227
64.96,0.0334331337325349
64.975,0.0339321357285429
64.99,0.029940119760479
65.005,0.0349301397205589
65.02,0.0444111776447106
65.035,0.0284431137724551
65.05,0.0139720558882236
65.065,0.0209580838323353
65.08,0.0204590818363273
65.095,0.0384231536926148
65.11,0.0344311377245509
65.125,0.0199600798403194
65.14,0.030938123752495
65.155,0.0194610778443114
65.17,0.0264471057884232
65.185,0.032435129740519
65.2,0.0334331337325349
65.215,0.0264471057884232
65.23,0.029940119760479
65.245,0.029940119760479
65.26,0.030938123752495
65.275,0.0339321357285429
65.29,0.0264471057884232
65.305,0.0384231536926148
65.32,0.0379241516966068
65.335,0.0359281437125748
65.35,0.0484031936127744
65.365,0.0354291417165669
65.38,0.0369261477045908
65.395,0.0274451097804391
65.41,0.0374251497005988
65.425,0.031437125748503
65.44,0.0374251497005988
65.455,0.0279441117764471
65.47,0.0289421157684631
65.485,0.0414171656686627
65.5,0.0289421157684631
65.515,0.0279441117764471
65.53,0.0369261477045908
65.545,0.0339321357285429
65.56,0.0349301397205589
65.575,0.0439121756487026
65.59,0.0289421157684631
65.605,0.030439121756487
65.62,0.0339321357285429
65.635,0.032435129740519
65.65,0.0374251497005988
65.665,0.0379241516966068
65.68,0.0359281437125748
65.695,0.0389221556886227
65.71,0.0379241516966068
65.725,0.0409181636726547
65.74,0.0239520958083832
65.755,0.0194610778443114
65.77,0.0219560878243513
65.785,0.0339321357285429
65.8,0.0279441117764471
65.815,0.0359281437125748
65.83,0.0334331337325349
65.845,0.029940119760479
65.86,0.0289421157684631
65.875,0.0459081836327345
65.89,0.0513972055888224
65.905,0.0344311377245509
65.92,0.0344311377245509
65.935,0.0399201596806387
65.95,0.0399201596806387
65.965,0.0284431137724551
65.98,0.0349301397205589
65.995,0.0329341317365269
66.01,0.0264471057884232
66.025,0.0364271457085828
66.04,0.031936127744511
66.055,0.0384231536926148
66.07,0.0229540918163673
66.085,0.0159680638722555
66.1,0.0249500998003992
66.115,0.0349301397205589
66.13,0.0249500998003992
66.145,0.0254491017964072
66.16,0.030439121756487
66.175,0.0184630738522954
66.19,0.030439121756487
66.205,0.0289421157684631
66.22,0.0219560878243513
66.235,0.0329341317365269
66.25,0.0239520958083832
66.265,0.0259481037924152
66.28,0.0259481037924152
66.295,0.0294411177644711
66.31,0.031936127744511
66.325,0.0274451097804391
66.34,0.0279441117764471
66.355,0.0229540918163673
66.37,0.0249500998003992
66.385,0.0154690618762475
66.4,0.0274451097804391
66.415,0.0289421157684631
66.43,0.0259481037924152
66.445,0.0294411177644711
66.46,0.0284431137724551
66.475,0.030938123752495
66.49,0.0224550898203593
66.505,0.0154690618762475
66.52,0.0194610778443114
66.535,0.0384231536926148
66.55,0.0264471057884232
66.565,0.0259481037924152
66.58,0.0334331337325349
66.595,0.0289421157684631
66.61,0.0219560878243513
66.625,0.0269461077844311
66.64,0.0264471057884232
66.655,0.0294411177644711
66.67,0.0329341317365269
66.685,0.0294411177644711
66.7,0.0239520958083832
66.715,0.0219560878243513
66.73,0.0259481037924152
66.745,0.0249500998003992
66.76,0.0214570858283433
66.775,0.0239520958083832
66.79,0.0294411177644711
66.805,0.0369261477045908
66.82,0.029940119760479
66.835,0.0244510978043912
66.85,0.0234530938123752
66.865,0.0249500998003992
66.88,0.0239520958083832
66.895,0.0239520958083832
66.91,0.0244510978043912
66.925,0.0349301397205589
66.94,0.0279441117764471
66.955,0.0259481037924152
66.97,0.0229540918163673
66.985,0.0209580838323353
67,0.0434131736526946
67.015,0.0409181636726547
67.03,0.0334331337325349
67.045,0.0214570858283433
67.06,0.0224550898203593
67.075,0.0264471057884232
67.09,0.0389221556886227
67.105,0.0364271457085828
67.12,0.0194610778443114
67.135,0.0244510978043912
67.15,0.0239520958083832
67.165,0.030439121756487
67.18,0.030439121756487
67.195,0.0279441117764471
67.21,0.0444111776447106
67.225,0.0384231536926148
67.24,0.0289421157684631
67.255,0.032435129740519
67.27,0.0374251497005988
67.285,0.0389221556886227
67.3,0.030439121756487
67.315,0.0274451097804391
67.33,0.0264471057884232
67.345,0.0294411177644711
67.36,0.0354291417165669
67.375,0.0229540918163673
67.39,0.0254491017964072
67.405,0.0289421157684631
67.42,0.0429141716566866
67.435,0.0409181636726547
67.45,0.0349301397205589
67.465,0.0284431137724551
67.48,0.0269461077844311
67.495,0.0354291417165669
67.51,0.0274451097804391
67.525,0.0239520958083832
67.54,0.030938123752495
67.555,0.031936127744511
67.57,0.0199600798403194
67.585,0.0179640718562874
67.6,0.0109780439121756
67.615,0.0359281437125748
67.63,0.030938123752495
67.645,0.0374251497005988
67.66,0.0359281437125748
67.675,0.031437125748503
67.69,0.0339321357285429
67.705,0.0399201596806387
67.72,0.0329341317365269
67.735,0.032435129740519
67.75,0.030439121756487
67.765,0.0289421157684631
67.78,0.031936127744511
67.795,0.0269461077844311
67.81,0.0209580838323353
67.825,0.0239520958083832
67.84,0.0229540918163673
67.855,0.0209580838323353
67.87,0.0229540918163673
67.885,0.0224550898203593
67.9,0.0189620758483034
67.915,0.0239520958083832
67.93,0.0364271457085828
67.945,0.0369261477045908
67.96,0.0279441117764471
67.975,0.0234530938123752
67.99,0.0249500998003992
68.005,0.0244510978043912
68.02,0.0294411177644711
68.035,0.0284431137724551
68.05,0.0274451097804391
68.065,0.0284431137724551
68.08,0.0259481037924152
68.095,0.0269461077844311
68.11,0.0244510978043912
68.125,0.0329341317365269
68.14,0.0364271457085828
68.155,0.0264471057884232
68.17,0.0214570858283433
68.185,0.0284431137724551
68.2,0.0359281437125748
68.215,0.0439121756487026
68.23,0.032435129740519
68.245,0.031437125748503
68.26,0.0354291417165669
68.275,0.0384231536926148
68.29,0.029940119760479
68.305,0.0199600798403194
68.32,0.0174650698602794
68.335,0.0144710578842315
68.35,0.0149700598802395
68.365,0.0214570858283433
68.38,0.0189620758483034
68.395,0.0199600798403194
68.41,0.0254491017964072
68.425,0.0209580838323353
68.44,0.0284431137724551
68.455,0.0289421157684631
68.47,0.0179640718562874
68.485,0.0224550898203593
68.5,0.031437125748503
68.515,0.0374251497005988
68.53,0.0339321357285429
68.545,0.0184630738522954
68.56,0.0169660678642715
68.575,0.0399201596806387
68.59,0.0379241516966068
68.605,0.030439121756487
68.62,0.0419161676646707
68.635,0.0494011976047904
68.65,0.0573852295409182
68.665,0.0503992015968064
68.68,0.0518962075848303
68.695,0.0409181636726547
68.71,0.0394211576846307
68.725,0.0279441117764471
68.74,0.0199600798403194
68.755,0.0274451097804391
68.77,0.030439121756487
68.785,0.0359281437125748
68.8,0.0174650698602794
68.815,0.0334331337325349
68.83,0.0279441117764471
68.845,0.030439121756487
68.86,0.0334331337325349
68.875,0.0284431137724551
68.89,0.029940119760479
68.905,0.031437125748503
68.92,0.0209580838323353
68.935,0.0204590818363273
68.95,0.0284431137724551
68.965,0.0254491017964072
68.98,0.0254491017964072
68.995,0.0254491017964072
69.01,0.0394211576846307
69.025,0.0434131736526946
69.04,0.0444111776447106
69.055,0.0359281437125748
69.07,0.0254491017964072
69.085,0.0329341317365269
69.1,0.0259481037924152
69.115,0.0094810379241517
69.13,0.0234530938123752
69.145,0.0159680638722555
69.16,0.0334331337325349
69.175,0.0359281437125748
69.19,0.0344311377245509
69.205,0.0274451097804391
69.22,0.0214570858283433
69.235,0.0294411177644711
69.25,0.0249500998003992
69.265,0.0289421157684631
69.28,0.0329341317365269
69.295,0.0424151696606786
69.31,0.0254491017964072
69.325,0.0249500998003992
69.34,0.0274451097804391
69.355,0.0204590818363273
69.37,0.0259481037924152
69.385,0.0259481037924152
69.4,0.0204590818363273
69.415,0.0259481037924152
69.43,0.0209580838323353
69.445,0.032435129740519
69.46,0.0264471057884232
69.475,0.031437125748503
69.49,0.0214570858283433
69.505,0.0289421157684631
69.52,0.0244510978043912
69.535,0.0344311377245509
69.55,0.029940119760479
69.565,0.0234530938123752
69.58,0.0174650698602794
69.595,0.0264471057884232
69.61,0.030439121756487
69.625,0.031437125748503
69.64,0.030938123752495
69.655,0.0259481037924152
69.67,0.0189620758483034
69.685,0.0274451097804391
69.7,0.0239520958083832
69.715,0.0364271457085828
69.73,0.031437125748503
69.745,0.031437125748503
69.76,0.0219560878243513
69.775,0.0284431137724551
69.79,0.0214570858283433
69.805,0.0229540918163673
69.82,0.0279441117764471
69.835,0.0254491017964072
69.85,0.0139720558882236
69.865,0.030938123752495
69.88,0.0344311377245509
69.895,0.0279441117764471
69.91,0.030439121756487
69.925,0.0384231536926148
69.94,0.0294411177644711
69.955,0.0334331337325349
69.97,0.0294411177644711
69.985,0.0229540918163673
70,0.0199600798403194
70.015,0.0194610778443114
70.03,0.0334331337325349
70.045,0.0254491017964072
70.06,0.0239520958083832
70.075,0.0184630738522954
70.09,0.0154690618762475
70.105,0.0289421157684631
70.12,0.0144710578842315
70.135,0.0154690618762475
70.15,0.0234530938123752
70.165,0.0199600798403194
70.18,0.0244510978043912
70.195,0.0249500998003992
70.21,0.0189620758483034
70.225,0.0209580838323353
70.24,0.0204590818363273
70.255,0.0199600798403194
70.27,0.0254491017964072
70.285,0.029940119760479
70.3,0.031936127744511
70.315,0.0209580838323353
70.33,0.0174650698602794
70.345,0.0229540918163673
70.36,0.029940119760479
70.375,0.0179640718562874
70.39,0.0279441117764471
70.405,0.0144710578842315
70.42,0.0234530938123752
70.435,0.0164670658682635
70.45,0.0199600798403194
70.465,0.0174650698602794
70.48,0.0259481037924152
70.495,0.0239520958083832
70.51,0.0229540918163673
70.525,0.0254491017964072
70.54,0.00998003992015968
70.555,0.0129740518962076
70.57,0.0229540918163673
70.585,0.0214570858283433
70.6,0.0259481037924152
70.615,0.0379241516966068
70.63,0.0374251497005988
70.645,0.0264471057884232
70.66,0.0279441117764471
70.675,0.0249500998003992
70.69,0.0229540918163673
70.705,0.0164670658682635
70.72,0.0249500998003992
70.735,0.0144710578842315
70.75,0.0174650698602794
70.765,0.0174650698602794
70.78,0.0169660678642715
70.795,0.0279441117764471
70.81,0.0229540918163673
70.825,0.0224550898203593
70.84,0.0269461077844311
70.855,0.0239520958083832
70.87,0.0249500998003992
70.885,0.0174650698602794
70.9,0.0249500998003992
70.915,0.0254491017964072
70.93,0.032435129740519
70.945,0.0219560878243513
70.96,0.0254491017964072
70.975,0.0144710578842315
70.99,0.0254491017964072
71.005,0.0344311377245509
71.02,0.030439121756487
71.035,0.0269461077844311
71.05,0.0284431137724551
71.065,0.0199600798403194
71.08,0.0234530938123752
71.095,0.0154690618762475
71.11,0.0189620758483034
71.125,0.0244510978043912
71.14,0.0244510978043912
71.155,0.031437125748503
71.17,0.0409181636726547
71.185,0.0449101796407186
71.2,0.0334331337325349
71.215,0.0239520958083832
71.23,0.0259481037924152
71.245,0.0204590818363273
71.26,0.0214570858283433
71.275,0.0274451097804391
71.29,0.0169660678642715
71.305,0.0219560878243513
71.32,0.032435129740519
71.335,0.0289421157684631
71.35,0.0149700598802395
71.365,0.0199600798403194
71.38,0.0119760479041916
71.395,0.0214570858283433
71.41,0.0339321357285429
71.425,0.0209580838323353
71.44,0.0354291417165669
71.455,0.0289421157684631
71.47,0.0254491017964072
71.485,0.0244510978043912
71.5,0.030938123752495
71.515,0.0259481037924152
71.53,0.0194610778443114
71.545,0.031936127744511
