Weydt et al. (2020): Petrophysical and rock mechanical property database of the Los Humeros and Acoculco geothermal fields, Mexico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Version 1.1 (10.11.2020);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;GPS;;;;;;Sample description;;;Thin section;Sample dimensions;;;;;;;;Petrophysical properties: density, porosity and permeability;;;;;;;;;;;;;;Thermal properties: thermal conductivity, thermal diffusivity, specific heat capacity and volumetric heat capacity;;;;;;;;;;;;;;;;;;;Ultrasonic and dynamic mechanical properties: P-wave and S-wave velocity, dynamic Young's Modulus, Poisson ratio, Shear-Modulus;;;;;;;;;;;;;;;;;;;;Magnetic properties;;Electric properties: electric resistivity and Formation factor;;;;;;Sample dimensions for destructive tests;;Setting;;;;Mechanical properties (uniaxial testing device);;;;;;;;;;Mechanical properties (triaxial testing device);;;
RLM18-M17-LH-L-C1B;RLM18-M17;RLM18-M17-LH-L-C1;RLM18-M17-LH-L-C1B;Limestone;Road to Las Minas 8;May 17;;Cretaceous;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693398;2178096;19.6888180;-97.1550130;1653;TUDA;light grey, medium grey;no;light grey - medium grey limestone with metamorphic overprint?, fine grained, nonporous, components of former fossils still recognizable as light grey patches;yes;55;22.90;54.90;142.576;ideal cylindrical shape;;;;2.68;0.0051;53.2474;0.1008;;;;;;;;;;;2.81;0.17;2.59;2.99;1.23;0.05;1.16;1.28;;;;;;;;;;824.70;2240.00;61810.17;1114.91;0.21;0.01;5135;60;3118;26;25590.62;419.71;;;;;;;;;;;0.1156;0.1901;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM18-M17-LH-L-C1C;RLM18-M17;RLM18-M17-LH-L-C1;RLM18-M17-LH-L-C1C;Limestone;Road to Las Minas 8;May 17;;Cretaceous;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693398;2178096;19.6888180;-97.1550130;1653;TUDA;light grey, medium grey;fine vertical calcite vein, < 1 mm wide ;light grey - medium grey limestone with metamorphic overprint?, fine grained, nonporous, components of former fossils still recognizable as light grey patches;yes;55;25.30;54.90;157.888;ideal cylindrical shape;;;;2.69;0.0083;58.7587;0.1821;;;;;;;;;;;2.89;0.12;2.68;2.99;1.19;0.05;1.15;1.27;;;;;;;;;;824.70;2240.00;60200.98;3216.91;0.24;0.02;5179;88;3037;103;24345.15;1661.62;;;;;;;;;;;0.8236;0.4274;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM18-M17-LH-L-C2A;RLM18-M17;RLM18-M17-LH-L-C2;RLM18-M17-LH-L-C2A;Limestone;Road to Las Minas 8;May 17;;Cretaceous;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693398;2178096;19.6888180;-97.1550130;1653;TUDA;light grey, medium grey;subvertical fracture, unfilled, < 1 mm wide;light grey - medium grey limestone with metamorphic overprint?, fine grained, nonporous, components of former fossils still recognizable as light grey patches;yes;55;27.20;54.10;168.450;ideal cylindrical shape;;;;2.69;0.0113;62.5505;0.2621;;;;;;;;;;;2.91;0.35;2.42;3.24;1.20;0.15;1.03;1.39;;;;;;;;;;824.70;2240.00;49451.70;2342.70;0.23;0.03;4626;16;2730;100;20106.20;1504.56;;;;;;;;;;;0.7615;0.2752;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM18-M17-LH-L-C3A;RLM18-M17;RLM18-M17-LH-L-C3;RLM18-M17-LH-L-C3A;Limestone;Road to Las Minas 8;May 17;;Cretaceous;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693398;2178096;19.6888180;-97.1550130;1653;TUDA;light grey, medium grey;no;light grey - medium grey limestone with metamorphic overprint?, fine grained, nonporous, components of former fossils still recognizable as light grey patches;yes;40;28.30;39.80;97.415;ideal cylindrical shape;;97.916;97.978;2.81;0.0018;34.7270;0.0224;2.78;0.0032;35.0869;0.0407;1.03;0.04;;;;7.60E-18;3.45;0.14;3.20;3.56;1.49;0.07;1.39;1.55;4.97;0.30;4.53;5.21;1.50;0.63;0.83;2.36;834.06;824.70;2240.00;84956.23;1409.58;0.22;0.03;5936;108;3546;62;34808.02;1220.95;169912.01;3105.46;0.18;0.01;8137;61;5083;60;72007.29;1705.26;-0.0079;0.0237;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM18-M17-LH-L-C3B;RLM18-M17;RLM18-M17-LH-L-C3;RLM18-M17-LH-L-C3B;Limestone;Road to Las Minas 8;May 17;;Cretaceous;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693398;2178096;19.6888180;-97.1550130;1653;TUDA;light grey, medium grey;no;light grey - medium grey limestone with metamorphic overprint?, fine grained, nonporous, components of former fossils still recognizable as light grey patches;yes;40;28.10;39.80;82.938;ideal cylindrical shape;;83.378;83.416;2.80;0.0016;29.6127;0.0170;2.74;0.0039;30.2409;0.0440;2.08;0.07;;;;6.41E-18;3.78;0.12;3.58;3.93;1.30;0.06;1.23;1.36;5.13;0.32;4.83;5.46;1.92;0.09;1.86;1.98;1057.23;824.70;2240.00;69186.33;3034.60;0.28;0.02;6096;76;3376;92;27073.48;1462.68;180082.41;2062.02;0.25;0.00;8832;26;5108;37;72114.18;1042.90;-0.0303;0.0014;;;;;;;;;;;;;;;;;;;;;;;;;;
LH73-J18-LH-LA-C1;LH73-J18;LH73-J18-LH-LA-C1;LH73-J18-LH-LA-C1;Altered andesitic/dacitic lava;Cuyoaco (2018) valley -1;January 18;;Neogene;Los Humeros;Unit G3-Pre-caldera volcanism;;626561;2162206;19.5506730;-97.7935640;2642;TUDA;ocher;"horizontal fracture, 1 mm wide and open; subvertical fracture, 1 mm wide and open; some few break outs at the top surface 8 mm";"yellowish matrix, fine grained, heterogenous, horizontal fracture, 1 mm wide and open; subvertical fracture, 1 mm wide and open; some few break outs at the top surface 8 mm";yes;40;68.00;40.50;179.246;ideal cylindrical shape;;195.489;;2.47;0.0069;72.4504;0.2060;;;;;;;;;;;0.93;0.10;0.82;1.07;0.69;0.05;0.64;0.78;1.93;0.08;1.86;2.05;0.68;0.06;0.60;0.73;;584.66;1169.33;11172.69;62.13;0.14;0.01;2393;13;1546;4;4893.70;22.47;19476.92;145.26;0.20;0.00;2956;13;1812;6;8119.54;52.51;;;;;;;;;65.9;170.053;Force controlled;0.5;;;35.43;;10.38;0.12;4.63;4.56;;;;;;;;
LH73-J18-LH-LA-C2;LH73-J18;LH73-J18-LH-LA-C2;LH73-J18-LH-LA-C2;Altered andesitic/dacitic lava;Cuyoaco (2018) valley -1;January 18;;Neogene;Los Humeros;Unit G3-Pre-caldera volcanism;;626561;2162206;19.5506730;-97.7935640;2642;TUDA;ocher;network of fine fractures, < 0.5 mm wide, iron precipitation;intensively altered andesitic dyke, brittle, precipitation of iron rich fluids, pores < 1 mm in diameter;yes;40;83.50;40.50;232.686;ideal cylindrical shape;;253.110;;2.48;0.0094;93.7545;0.3568;;;;;;;;;;;1.00;0.09;0.88;1.14;0.73;0.02;0.69;0.76;1.88;0.22;1.73;2.20;0.72;0.10;0.63;0.87;;584.66;1169.33;9083.49;47.97;0.22;0.00;2191;11;1311;3;3718.63;16.67;19968.58;445.45;0.20;0.02;2985;8;1834;35;8348.93;321.92;;;;;;;;;80.5;;Force controlled;0.5;;;32.43;;9.64;0.14;4.23;4.44;;;;;;;;
LH73-J18-LH-LA-C3;LH73-J18;LH73-J18-LH-LA-C3;LH73-J18-LH-LA-C3;Altered andesitic/dacitic lava;Cuyoaco (2018) valley -1;January 18;;Neogene;Los Humeros;Unit G3-Pre-caldera volcanism;;626561;2162206;19.5506730;-97.7935640;2642;TUDA;ocher;network of fine fractures, < 0.5 mm wide, iron precipitation;intensively altered andesitic dyke, brittle, precipitation of iron rich fluids, pores < 1 mm in diameter;yes;40;28.30;40.50;72.484;ideal cylindrical shape;;78.185;78.809;2.48;0.0038;29.2058;0.0448;2.03;0.0022;35.7714;0.0393;18.35;0.03;;;;2.62E-17;1.27;0.02;1.25;1.31;;;;;1.63;0.12;1.53;1.78;0.67;0.10;0.53;0.78;;584.66;1169.33;14369.26;108.95;0.20;0.01;2832;25;1736;8;5992.90;54.18;21089.32;702.07;0.15;0.04;3181;11;2037;68;9178.76;609.75;0.0051;0.0028;;;;;;;;;;;;;;;;;;;;;;;;;;
LH82-J18-LH-DY-C1;LH82-J18;LH82-J18-LH-DY-C1;LH82-J18-LH-DY-C1;Altered andesitic/dacitic dyke;Cuyoaco (2018) valley -5;January 18;;Neogene;Los Humeros;Unit G3-Pre-caldera volcanism;;625642;2163248;19.5601460;-97.8022540;2394;TUDA;grey;subvertical fracture, < 1 mm wide, open, iron precipitation;grey to dark grey fine grained matrix, porphyric (phenocrysts, white, 0.5 x 2 mm), pores < 1 mm in diameter;no;40;33.50;40.50;113.725;cylindrical shape with broken edge;;114.537;114.992;2.66;0.0003;42.8043;0.0047;2.65;0.0026;42.9180;0.0429;0.27;0.07;< 1;;;6.32E-18;1.51;0.02;1.49;1.55;0.86;0.06;0.80;0.93;2.09;0.12;1.98;2.26;0.73;0.12;0.65;0.82;665.21;727.08;1926.77;40449.94;7717.17;0.15;0.05;4046;482;2567;179;17442.08;2535.02;90054.37;2048.37;0.12;0.03;5936;16;3890;94;33463.64;16484.24;3.8070;0.3197;;;;;;;;;;;;;;;;;;;;;;;;;;
LH82-J18-LH-DY-C2;LH82-J18;LH82-J18-LH-DY-C2;LH82-J18-LH-DY-C2;Altered andesitic/dacitic dyke;Cuyoaco (2018) valley -5;January 18;;Neogene;Los Humeros;Unit G3-Pre-caldera volcanism;;625642;2163248;19.5601460;-97.8022540;2394;TUDA;grey;subvertical fracture, < 1 mm wide, open, iron precipitation;grey to dark grey fine grained matrix, porphyric (phenocrysts, white, 0.5 x 2 mm), pores < 1 mm in diameter;no;40;36.50;40.80;124.124;ideal cylindrical shape;;;;;;;;;;;;;;;;;;1.40;0.04;1.37;1.45;0.81;0.06;0.76;0.87;;;;;;;;;;727.08;1926.77;50921.14;688.04;0.20;0.02;4666;75;2855;20;21220.06;300.13;;;;;;;;;;;3.6920;0.1709;;;;;;;;;;;;;;;;;;;;;;;;;;
LH82-J18-LH-DY-C3A;LH82-J18;LH82-J18-LH-DY-C3;LH82-J18-LH-DY-C3A;Altered andesitic/dacitic dyke;Cuyoaco (2018) valley -5;January 18;;Neogene;Los Humeros;Unit G3-Pre-caldera volcanism;;625642;2163248;19.5601460;-97.8022540;2394;TUDA;grey;no;grey to dark grey fine grained matrix, porphyric (phenocrysts, white, 0.5 x 2 mm), pores < 1 mm in diameter;no;40;25.60;40.60;87.192;ideal cylindrical shape;;88.072;88.475;2.68;0.0008;32.5770;0.0100;2.65;0.0045;32.8596;0.0558;0.86;0.11;< 1;;;2.96E-18;1.46;0.07;1.41;1.55;0.84;0.04;0.78;0.88;1.95;0.15;1.86;2.17;0.82;0.22;0.51;0.97;660.32;727.08;1926.77;50495.36;810.53;0.24;0.01;4763;16;2779;29;20332.89;418.85;103419.67;6002.97;0.26;0.03;6886;51;3934;166;41245.72;3427.85;3.7160;0.2402;;;;;;;;;;;;;;;;;;;;;;;;;;
LH82-J18-LH-DY-C3B;LH82-J18;LH82-J18-LH-DY-C3;LH82-J18-LH-DY-C3B;Altered andesitic/dacitic dyke;Cuyoaco (2018) valley -5;January 18;;Neogene;Los Humeros;Unit G3-Pre-caldera volcanism;;625642;2163248;19.5601460;-97.8022540;2394;TUDA;grey;no;grey to dark grey fine grained matrix, porphyric (phenocrysts, white, 0.5 x 2 mm), pores < 1 mm in diameter;no;40;24.40;40.60;80.766;ideal cylindrical shape;;81.652;82.030;2.65;0.0009;30.4262;0.0105;2.63;0.0055;30.6776;0.0649;0.82;0.14;< 1;;;4.34E-18;1.80;0.03;1.76;1.84;0.86;0.04;0.81;0.90;1.95;0.04;1.92;1.99;0.76;0.08;0.67;0.84;797.46;727.08;1926.77;57969.10;2791.11;0.21;0.03;5077;51;3056;113;23914.71;1726.45;107025.36;1465.21;0.21;0.01;6742;10;4097;46;44342.40;992.74;3.7510;0.1620;;;;;;;;;;;;;;;;;;;;;;;;;;
LH83-J18-LH-DY-C1;LH83-J18;LH83-J18-LH-DY-C1;LH83-J18-LH-DY-C1;Altered andesitic/dacitic dyke;Cuyoaco (2018) valley -5;January 18;;Neogene;Los Humeros;Unit G3-Pre-caldera volcanism;;625642;2163248;19.5601460;-97.8022540;2394;TUDA;grey;no;grey to dark grey fine grained matrix, porphyric (phenocrysts, white, 0.5 x 2 mm), pores < 1 mm in diameter;no;40;80.10;40.50;272.130;ideal cylindrical shape;;275.540;;2.61;0.0098;104.1049;0.3929;;;;;;;;;;;1.71;0.04;1.67;1.76;0.92;0.02;0.90;0.94;1.97;0.06;1.92;2.07;0.91;0.15;0.68;1.00;;;;76702.40;349.63;0.16;0.00;5571;11;3536;13;32982.77;236.36;85091.01;503.46;0.22;0.00;6080;29;3658;8;34980.30;146.58;;;;;;;;;79.1;236.714;Force controlled;0.5;;;252.47;;38.23;0.11;17.24;16.29;;;;;;;;
LH83-J18-LH-DY-C2;LH83-J18;LH83-J18-LH-DY-C2;LH83-J18-LH-DY-C2;Altered andesitic/dacitic dyke;Cuyoaco (2018) valley -5;January 18;;Neogene;Los Humeros;Unit G3-Pre-caldera volcanism;;625642;2163248;19.5601460;-97.8022540;2394;TUDA;grey;no;grey to dark grey fine grained matrix, porphyric (phenocrysts, white, 0.5 x 2 mm), pores < 1 mm in diameter;no;40;82.80;40.50;281.010;ideal cylindrical shape;;284.269;;2.62;0.0078;107.3353;0.3195;;;;;;;;;;;1.64;0.07;1.53;1.72;0.93;0.02;0.92;0.95;1.85;0.08;1.77;1.91;0.91;0.05;0.87;0.99;;;;72950.09;655.38;0.16;0.01;5419;37;3461;19;31566.31;348.03;80728.13;1631.11;0.14;0.02;5692;22;3675;73;35373.38;1379.81;;;;;;;;;81.2;168.27;Force controlled;0.5;;;287.47;;;;;;;;;;;;;
LH83-J18-LH-DY-C3A;LH83-J18;LH83-J18-LH-DY-C3;LH83-J18-LH-DY-C3A;Altered andesitic/dacitic dyke;Cuyoaco (2018) valley -5;January 18;;Neogene;Los Humeros;Unit G3-Pre-caldera volcanism;;625642;2163248;19.5601460;-97.8022540;2394;TUDA;grey;no;grey to dark grey fine grained matrix, porphyric (phenocrysts, white, 0.5 x 2 mm), pores < 1 mm in diameter;no;40;70.20;40.50;239.292;ideal cylindrical shape;;242.015;;2.58;0.0113;92.7916;0.4050;;;;;;;;;;;1.63;0.05;1.54;1.67;0.98;0.05;0.92;1.05;1.73;0.06;1.68;1.79;1.07;0.07;1.01;1.17;;;;76135.68;766.98;0.16;0.00;5524;32;3527;17;32933.98;317.09;87513.31;574.94;0.16;0.01;6017;55;3822;11;37671.15;211.50;;;;;;;;;69.1;268.994;Force controlled;0.5;;;313.09;;39.22;0.16;16.95;19.04;;;;;;;;
LH83-J18-LH-DY-C3B;LH83-J18;LH83-J18-LH-DY-C3;LH83-J18-LH-DY-C3B;Altered andesitic/dacitic dyke;Cuyoaco (2018) valley -5;January 18;;Neogene;Los Humeros;Unit G3-Pre-caldera volcanism;;625642;2163248;19.5601460;-97.8022540;2394;TUDA;grey;no;grey to dark grey fine grained matrix, porphyric (phenocrysts, white, 0.5 x 2 mm), pores < 1 mm in diameter;no;40;21.20;40.50;71.686;ideal cylindrical shape;;72.342;72.648;2.65;0.0016;27.0475;0.0162;2.66;0.0023;26.9517;0.0238;-0.35;0.02;< 1;2.41;calculated using saturated weight, ISRM 1977;7.01E-18;1.72;0.05;1.67;1.78;0.89;0.06;0.81;0.94;1.80;0.11;1.66;1.89;0.86;0.10;0.75;0.99;727.11;;;98584.72;1073.72;0.07;0.02;6160;26;4194;59;46190.90;1313.87;142976.17;1933.54;0.24;0.02;7957;143;4664;50;57780.59;1228.24;3.3560;0.2203;;;;;;;;;;;;;;;;;;;;;;;;;;
LH84-J18-LH-L-C1;LH84-J18;LH84-J18-LH-L-C1;LH84-J18-LH-L-C1;Limestone;Cuyoaco (2018) valley -6;January 18;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;625868;2164356;19.5701430;-97.8000260;2309;TUDA;grey;no;grey fine grained matrix, aphanetic, predominantly nonporous;yes;40;94.10;40.50;316.338;ideal cylindrical shape;;318.600;;2.62;0.0095;120.7330;0.4358;;;;;;;;;;;1.59;0.09;1.44;1.69;0.95;0.03;0.91;1.00;1.79;0.09;1.68;1.90;0.95;0.13;0.80;1.11;;;;70935.52;646.19;0.16;0.01;5371;7;3428;31;30675.04;559.20;72832.89;4279.42;0.20;0.05;5576;41;3405;169;30440.85;3103.19;;;;;;;;;93.1;312.8;Force controlled;0.5;;;236.76;;37.79;0.10;17.13;15.85;;;;;;;;
LH84-J18-LH-L-C2A;LH84-J18;LH84-J18-LH-L-C2;LH84-J18-LH-L-C2A;Limestone;Cuyoaco (2018) valley -6;January 18;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;625868;2164356;19.5701430;-97.8000260;2309;TUDA;grey;no;grey fine grained matrix, aphanetic, predominantly nonporous;yes;40;91.90;40.50;307.437;ideal cylindrical shape;;309.700;;2.62;0.0041;117.5137;0.1862;;;;;;;;;;;1.58;0.08;1.48;1.71;0.88;0.03;0.84;0.92;;;;;;;;;;;;64944.22;994.22;0.17;0.01;5177;33;3273;37;27831.63;620.83;69666.31;3162.85;0.21;0.03;5491;44;3314;111;28766.20;1943.39;;;;;;;;;89.4;300.851;Force controlled;0.5;;;221.40;;32.90;0.26;13.10;22.46;;;;;;;;
LH84-J18-LH-L-C2B;LH84-J18;LH84-J18-LH-L-C2;LH84-J18-LH-L-C2B;Limestone;Cuyoaco (2018) valley -6;January 18;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;625868;2164356;19.5701430;-97.8000260;2309;TUDA;grey;no;grey fine grained matrix, aphanetic, predominantly nonporous;yes;40;31.90;40.60;107.155;ideal cylindrical shape;;;;2.63;0.0005;40.7307;0.0071;2.64;0.0033;40.5764;0.0513;-0.38;0.09;< 1;;;7.50E-18;1.72;0.01;1.71;1.74;0.91;0.08;0.81;0.99;;;;;;;;;716.38;;;70793.55;1735.06;0.15;0.03;5367;22;3448;84;30872.38;1503.92;;;;;;;;;;;2.0970;0.1642;;;;;;;;;;;;;;;;;;;;;;;;;;
LH84-J18-LH-L-C3;LH84-J18;LH84-J18-LH-L-C3;LH84-J18-LH-L-C3;Limestone;Cuyoaco (2018) valley -6;January 18;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;625868;2164356;19.5701430;-97.8000260;2309;TUDA;grey;no;grey fine grained matrix, aphanetic, predominantly nonporous;yes;40;91.50;40.50;307.778;ideal cylindrical shape;;310.200;;2.60;0.008;118.3616;0.3629;;;;;;;;;;;1.49;0.09;1.38;1.62;0.89;0.07;0.81;1.00;1.69;0.08;1.60;1.76;0.93;0.29;0.67;1.34;;;;64702.33;951.63;0.22;0.02;5320;51;3187;40;26529.56;664.45;69934.59;1297.78;0.17;0.03;5372;17;3396;68;30002.34;1207.59;;;;;;;;;88;298.824;Force controlled;0.5;;;221.81;;33.32;0.19;13.97;18.07;;;;;;;;
LH84-J18-LH-L-C4;LH84-J18;LH84-J18-LH-L-C4;LH84-J18-LH-L-C4;Limestone;Cuyoaco (2018) valley -6;January 18;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;625868;2164356;19.5701430;-97.8000260;2309;TUDA;grey;;grey fine grained matrix, aphanetic, predominantly nonporous;yes;40;40.50;40.50;136.921;ideal cylindrical shape;;;;;;;;;;;;;;;;;5.43E-18;1.72;0.04;1.68;1.77;0.88;0.01;0.86;0.89;;;;;;;;;;;;65097.08;981.99;0.24;0.02;5414;70;3161;39;26238.14;644.24;;;;;;;;;;;2.0350;0.1192;;;;;;;;;;;;;;;;;;;;;;;;;;
LH84-J18-LH-L-C5A;LH84-J18;LH84-J18-LH-L-C5;LH84-J18-LH-L-C5A;Limestone;Cuyoaco (2018) valley -6;January 18;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;625868;2164356;19.5701430;-97.8000260;2309;TUDA;grey;no;grey fine grained matrix, aphanetic, predominantly nonporous;yes;40;26.40;40.50;85.934;irregular shape;;;;2.63;0.0012;32.7174;0.0145;2.64;0.0029;32.5825;0.0358;-0.41;0.05;< 1;;;4.84E-18;1.63;0.07;1.55;1.69;0.84;0.02;0.82;0.87;;;;;;;;;735.84;;;86059.57;838.37;0.19;0.02;6110;41;3786;45;36231.04;857.01;;;;;;;;;;;2.2310;0.2794;;;;;;;;;;;;;;;;;;;;;;;;;;
LH84-J18-LH-L-C5B;LH84-J18;LH84-J18-LH-L-C5;LH84-J18-LH-L-C5B;Limestone;Cuyoaco (2018) valley -6;January 18;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;625868;2164356;19.5701430;-97.8000260;2309;TUDA;grey;;grey fine grained matrix, aphanetic, predominantly nonporous;yes;40;21.10;40.50;69.789;ideal cylindrical shape;;70.383;70.599;2.62;0.0013;26.5946;0.0137;2.63;0.0378;26.5507;0.0378;-0.16;0.07;< 1;2.19;calculated using saturated weight, ISRM 1977;2.65E-17;1.54;0.04;1.51;1.59;0.97;0.03;0.94;1.01;1.89;0.11;1.77;1.99;0.68;0.06;0.64;0.77;605.11;;;60634.01;693.40;0.19;0.01;5084;12;3152;26;25526.51;429.20;124519.05;1075.34;0.18;0.01;7161;28;4490;41;52951.83;974.76;2.2430;1.0381;;;;;;;;;;;;;;;;;;;;;;;;;;
LH84-J18-LH-L-C5C;LH84-J18;LH84-J18-LH-L-C5;LH84-J18-LH-L-C5C;Limestone;Cuyoaco (2018) valley -6;January 18;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;625868;2164356;19.5701430;-97.8000260;2309;TUDA;grey;no;grey fine grained matrix, aphanetic, predominantly nonporous;yes;40;28.20;40.50;94.141;ideal cylindrical shape;;95.000;;2.63;0.0014;35.7930;0.0191;2.64;0.0016;35.7035;0.0224;-0.25;0.01;< 1;2.37;calculated using saturated weight, ISRM 1977;2.11E-15;1.54;0.09;1.44;1.63;0.94;0.04;0.91;0.99;;;;;;;;;619.17;;;46834.03;270.90;0.21;0.01;4502;24;2735;11;19395.53;161.10;;;;;;;;;;;2.0290;0.0569;;;;;;;;;;;;;;;;;;;;;;;;;;
LH84-J18-LH-L-C6A;LH84-J18;LH84-J18-LH-L-C6;LH84-J18-LH-L-C6A;Limestone;Cuyoaco (2018) valley -6;January 18;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;625868;2164356;19.5701430;-97.8000260;2309;TUDA;grey;no;grey fine grained matrix, aphanetic, predominantly nonporous;yes;40;28.20;40.50;95.648;ideal cylindrical shape;;96.391;96.637;2.64;0.0016;36.1743;0.0225;2.63;0.0063;36.4355;0.0880;0.72;0.15;< 1;;;8.09E-18;1.58;0.04;1.52;1.62;0.81;0.05;0.75;0.87;1.77;0.12;1.61;1.86;0.66;0.11;0.54;0.76;745.45;;;83361.36;2082.09;0.24;0.02;6136;37;3566;71;33511.97;1351.96;128449.85;828.44;0.04;0.03;7002;31;4845;53;61788.78;1348.83;1.9630;0.0803;;;;;;;;;;;;;;;;;;;;;;;;;;
LH84-J18-LH-L-C6B;LH84-J18;LH84-J18-LH-L-C6;LH84-J18-LH-L-C6B;Limestone;Cuyoaco (2018) valley -6;January 18;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;625868;2164356;19.5701430;-97.8000260;2309;TUDA;grey;no;grey fine grained matrix, aphanetic, predominantly nonporous;yes;40;24.20;40.60;80.986;ideal cylindrical shape;;81.500;81.679;2.62;0.0012;30.8582;0.0145;2.65;0.0025;30.5654;0.0299;-0.96;0.04;< 1;1.64;calculated using saturated weight, ISRM 1977;5.43E-18;1.37;0.04;1.33;1.41;0.85;0.07;0.81;0.95;1.74;0.05;1.67;1.79;0.83;0.09;0.74;0.95;609.03;;;51526.17;2199.06;0.25;0.03;4914;135;2819;74;20569.17;1094.39;123592.56;1123.57;0.21;0.01;7254;15;4401;34;51131.81;794.20;2.5350;0.2499;;;;;;;;;;;;;;;;;;;;;;;;;;
LH84-J18-LH-L-C6C;LH84-J18;LH84-J18-LH-L-C6;LH84-J18-LH-L-C6C;Limestone;Cuyoaco (2018) valley -6;January 18;;Cretaceous;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;625868;2164356;19.5701430;-97.8000260;2309;TUDA;grey;no;grey fine grained matrix, aphanetic, predominantly nonporous;yes;40;27.10;40.50;91.076;ideal cylindrical shape;;92.000;;2.64;0.0015;34.5391;0.0195;2.34;0.0039;38.9345;0.0662;11.29;0.08;;;;1.07E-17;1.41;0.07;1.33;1.50;0.87;0.08;0.80;0.95;;;;;;;;;692.99;;;61234.74;1894.14;0.24;0.01;5248;143;3079;33;24751.49;536.95;;;;;;;;;;;2.2770;0.1549;;;;;;;;;;;;;;;;;;;;;;;;;;
LH10-M17-LH-WH45-BA-C3A;LH10-M17;LH10-M17-LH-WH45-BA-C3;LH10-M17-LH-WH45-BA-C3A;Basalt;Los Humeros, WH 45;May 17;not defined yet, younger than 7 ka;Holocene;Los Humeros;Unit G1-Post-caldera volcanism;U2_Post caldera;661620;2176404;19.6763960;-97.4582200;2754;TUDA;dark grey  - black;no;dark grey - black fine grained matrix, aphanetic, vesicular pores up to 10 mm long, elongated, alteration minerals ;yes;30;26.60;30.00;35.034;ideal cylindrical shape;;37.035;36.939;2.62;0.0042;13.3558;0.0213;;;;;;;;;;1.48E-17;0.90;0.13;0.77;1.07;0.58;0.12;0.43;0.76;1.34;0.27;1.11;1.71;0.64;0.21;0.50;0.94;;697.93;1603.10;38264.47;447.08;0.19;0.02;4750;25;2936;34;16073.85;372.94;63993.59;2493.31;0.27;0.02;5511;55;3103;85;25268.31;1398.95;0.8270;0.0686;;;;;;;;;;;;;;;;;;;;;;;;;;
LH10-M17-LH-WH45-BA-C3B;LH10-M17;LH10-M17-LH-WH45-BA-C3;LH10-M17-LH-WH45-BA-C3B;Basalt;Los Humeros, WH 45;May 17;not defined yet, younger than 7 ka;Holocene;Los Humeros;Unit G1-Post-caldera volcanism;U2_Post caldera;661620;2176404;19.6763960;-97.4582200;2754;TUDA;dark grey  - black;no;dark grey - black fine grained matrix, aphanetic, vesicular pores up to 10 mm long, elongated, alteration minerals ;yes;30;29.40;29.90;41.708;ideal cylindrical shape;;43.147;44.228;2.67;0.0049;15.6062;0.0287;;;;;;;;;;5.43E-19;0.98;0.11;0.88;1.18;0.54;0.07;0.49;0.63;1.32;0.04;1.27;1.37;0.63;0.13;0.51;0.80;;697.93;1603.10;31164.02;437.81;0.11;0.02;3978;19;2640;42;14094.95;450.30;52907.02;2198.96;0.25;0.01;4899;115;2808;63;21081.38;941.88;0.9117;0.0858;;;;;;;;;;;;;;;;;;;;;;;;;;
