8877,15,88.76,7.933,-9.436,-46.952,-0.094744,-0.00011687,-0.026883,-2.7396,-5.4623,0.58676
8877,16,88.76,-3.839,4.3222,-0.77623,0.11397,0.0083435,-0.16274,1.6748,-2.3474,-0.46528
8877,17,88.76,-9.0946,-9.4391,-3.0004,-0.012061,0.015917,0.075638,-1.3372,-6.0192,0.070696
8877,18,88.76,-1.9716,-2.2005,0.15998,0.046608,0.12074,-0.16178,4.4927,-3.3503,0.30352
8877,19,88.76,-8.0277,3.2922,-10.266,-0.16903,0.15492,0.062738,-1.0087,1.3211,-0.070339
8877,20,88.76,-4.5838,-5.3747,-5.4134,-0.042631,-0.051908,-0.12987,2.3943,3.7377,-0.22904
8877,21,88.76,-9.3405,-6.9082,-13.924,0.055404,0.010068,-0.14506,-4.2237,-3.8752,0.12967
8877,22,88.76,2.357,-7.1866,-19.678,0.2,0.04621,-0.14525,0.66934,-3.0015,0.069847
8877,23,88.76,-1.414,-3.3568,-24.044,-0.070912,0.038984,-0.064905,-3.3095,0.80333,-0.98625
8877,24,88.76,-6.5149,-4.0544,-21.203,-0.18133,-0.096209,0.079283,-0.55734,-2.3769,-0.19959
8877,25,88.76,3.3775,-7.7308,-24.272,0.14463,0.078977,-0.011505,0.34902,2.2562,-0.17048
8877,26,88.76,1.2878,-9.2074,-27.222,-0.0073639,0.049565,0.046603,2.3685,-13.19,1.2615
8877,27,88.76,7.8973,-6.3586,-27.641,-0.090126,0.1354,0.19115,-1.778,-2.2634,0.41531
8877,28,88.76,0.033745,0.23504,-31.341,0.045401,-0.058737,0.15425,2.3345,2.1256,-0.087899
8877,29,88.76,4.7527,-5.5385,-41.405,-0.13997,0.004167,-0.084469,-2.9561,0.90568,-0.52761
8877,30,88.76,9.4331,-9.0552,-39.386,0.015714,-0.063467,0.038492,2.8229,-1.9094,-0.91643
8877,31,88.76,2.1937,7.3546,-41.558,-0.20903,0.21197,0.0047373,1.5278,-0.58751,0.18943
8877,32,88.76,-3.4048,9.1297,1.9768,-0.044082,0.048166,-0.085682,2.0149,3.6985,0.30101
8877,33,88.76,1.1184,-3.0234,-2.0071,0.2805,-0.096672,-0.3099,-2.1357,-1.792,-0.2835
8877,34,88.76,-8.1206,7.9999,-4.2924,0.028008,0.23669,0.08161,-2.1801,2.0868,0.24571
8877,35,88.76,-9.282,9.2627,-3.9512,-0.011756,-0.015183,-0.038771,-2.548,4.1228,0.21463
8877,36,88.76,-2.7008,5.4818,-4.7374,0.078106,0.046698,-0.42861,-0.5391,1.8789,0.66156
8877,37,88.76,-4.1041,1.6073,-6.7119,-0.090967,-0.16489,0.094476,3.121,-0.19147,-0.28446
8877,38,88.76,-0.78804,-1.0019,-3.2525,0.057565,-0.037767,0.22083,-1.97,0.078571,-0.53671
8877,39,88.76,-2.6175,8.8633,-16.803,-0.070563,-0.027321,0.18218,-0.52225,4.8181,0.51201
8877,40,88.76,0.13041,4.6527,-8.3177,0.087645,0.0047657,0.23722,-1.4027,-1.9039,-0.45472
8877,41,88.76,6.3845,-5.0626,-17.212,0.24151,-0.054463,0.4991,-4.0233,3.0839,-0.58198
8877,42,88.76,-1.1137,-0.1507,-22.257,-0.086353,-0.057568,0.014828,-3.2132,-0.22965,-0.38101
8877,43,88.76,-5.5155,6.0084,-27.449,-0.16805,-0.14814,-0.033645,-0.60176,-0.97289,0.024361
8877,44,88.76,-1.0402,8.4119,-20.005,-0.088467,-0.096888,0.35086,0.061792,-1.8777,-0.26736
8877,45,88.76,5.7988,-0.21816,-40.191,-0.18869,-0.18884,0.001553,-1.6624,-0.65404,0.035905
8877,46,88.76,-0.47763,3.0111,-41.377,-0.25535,0.12211,-0.0014558,0.26941,0.53058,0.015418
8877,47,88.76,-1.883,9.2792,-40.999,-0.10199,0.001026,-0.054563,-5.1866,2.3602,0.13092
8878,0,88.77,-4.2035,-9.3349,-0.58338,0.025375,-0.012361,0.037946,5.7835,-2.8428,-0.025194
8878,1,88.77,-3.3793,-9.2661,-0.81908,0.019859,0.0066788,-0.017435,2.0176,-5.7744,0.3677
8878,2,88.77,-2.616,-9.2352,-7.2189,0.020373,-0.0046695,0.0079451,0.35934,-7.4379,0.34203
8878,3,88.77,-1.9091,-9.1784,-7.4937,0.017694,-0.0058091,0.037247,0.74731,-7.21,0.56121
8878,4,88.77,-1.2478,-9.1529,-14.01,0.02576,0.0015632,-0.014086,1.9807,-8.4742,0.86448
8878,5,88.77,-0.63371,-9.1475,-14.239,0.0091118,0.025056,-0.0036122,0.012851,-10.948,0.28302
8878,6,88.77,-0.0068411,-9.1605,-20.659,0.015223,0.01353,0.09701,0.3282,-7.0196,-0.97633
8878,7,88.77,0.64703,-9.0128,-20.652,-0.022634,-0.020254,-0.0072938,-5.4125,-7.3966,-1.0404
8878,8,88.77,2.2355,-9.3508,-25.66,-0.034123,0.014466,0.038711,4.37,-8.2843,-0.35293
8878,9,88.77,3.0278,-9.2278,-26.098,-0.0023473,0.011662,-0.030481,-2.9504,-6.5819,0.88039
8878,10,88.77,3.7709,-9.2282,-32.378,0.0035978,0.025095,-0.046083,1.019,-9.1223,0.50172
8878,11,88.77,4.4393,-9.1714,-32.665,0.0044384,-0.0027032,0.038048,-7.1887,-6.7922,-0.17437
8878,12,88.77,5.1358,-9.1731,-39.597,-0.010238,-0.005077,0.025231,2.7741,-5.7095,-0.10391
8878,13,88.77,5.8263,-9.2048,-39.775,-0.0082186,-0.00050762,-0.053444,-1.4718,-6.7241,-0.094706
8878,14,88.77,6.5551,-9.2365,-46.205,-0.001833,-0.015546,-0.057982,-4.6287,-3.0233,-0.83929
8878,15,88.77,7.932,-9.436,-46.953,-0.094818,-0.00031108,-0.026644,-1.7082,-7.069,0.45677
8878,16,88.77,-3.8378,4.3223,-0.77786,0.11402,0.0082716,-0.16294,1.5124,-2.117,-0.44378
8878,17,88.77,-9.0947,-9.439,-2.9997,-0.012106,0.015734,0.075691,-1.4948,-5.1888,0.21815
8878,18,88.77,-1.9712,-2.1993,0.15836,0.04675,0.12063,-0.16166,4.2019,-3.5057,0.20771
8878,19,88.77,-8.0294,3.2937,-10.265,-0.16907,0.15497,0.062715,-1.1637,1.5881,-0.070153
8878,20,88.77,-4.5842,-5.3752,-5.4147,-0.042554,-0.051793,-0.12995,2.4138,3.4479,-0.1519
8878,21,88.77,-9.3399,-6.9081,-13.925,0.055267,0.0099418,-0.14503,-4.3702,-4.0137,-0.043343
8878,22,88.77,2.359,-7.1861,-19.68,0.20002,0.046105,-0.14519,0.20483,-3.7171,0.23073
8878,23,88.77,-1.4147,-3.3565,-24.045,-0.071008,0.03901,-0.065272,-2.3393,0.87916,-0.59836
8878,24,88.77,-6.5168,-4.0553,-21.202,-0.18136,-0.096285,0.079226,-0.91043,-2.333,-0.050805
8878,25,88.77,3.3789,-7.73,-24.272,0.14464,0.079054,-0.011584,0.69606,2.6166,-0.15428
8878,26,88.77,1.2879,-9.207,-27.221,0.023837,0.037755,0.11197,-3.8266,-7.5514,0.23495
8878,27,88.77,7.8964,-6.3572,-27.639,-0.090179,0.13534,0.19134,-1.6233,-1.3633,0.39605
8878,28,88.77,0.0342,0.23446,-31.339,0.04548,-0.058685,0.15425,2.7095,0.9725,0.10662
8878,29,88.77,4.7513,-5.5385,-41.406,-0.14007,0.0041999,-0.084725,-3.7135,1.3638,-0.64682
8878,30,88.77,9.4332,-9.0559,-39.386,0.015807,-0.063517,0.038084,3.3257,-1.1249,-0.94091
8878,31,88.77,2.1916,7.3567,-41.558,-0.20897,0.21195,0.0048158,2.6452,-1.2823,0.21744
8878,32,88.77,-3.4053,9.1302,1.976,-0.044017,0.048285,-0.085565,2.2362,3.8586,0.25199
8878,33,88.77,1.1213,-3.0244,-2.0102,0.28043,-0.096732,-0.30995,-2.4552,-1.9871,0.11668
8878,34,88.77,-8.1203,8.0023,-4.2916,0.027957,0.23676,0.081717,-0.73697,1.491,0.22228
8878,35,88.77,-9.2822,9.2625,-3.9515,-0.011822,-0.015053,-0.038629,-1.2282,4.0103,0.50343
8878,36,88.77,-2.7,5.4823,-4.7416,0.078088,0.046764,-0.42831,-0.79572,2.447,0.6904
8878,37,88.77,-4.105,1.6056,-6.7109,-0.090882,-0.16489,0.094345,1.9289,0.68441,-0.34562
8878,38,88.77,-0.78747,-1.0023,-3.2503,0.057499,-0.037756,0.22056,-2.3993,0.77019,-0.80889
8878,39,88.77,-2.6182,8.863,-16.801,-0.070563,-0.027159,0.18238,0.77817,5.5305,0.4229
8878,40,88.77,0.13129,4.6528,-8.3153,0.08759,0.0047013,0.23707,-2.2964,-2.2237,-0.21139
8878,41,88.77,6.3869,-5.0631,-17.207,0.24142,-0.054378,0.4989,-1.1972,1.9071,-0.24549
8878,42,88.77,-1.1146,-0.15128,-22.257,-0.086444,-0.057577,0.014697,-2.3378,-0.59956,-0.21575
8878,43,88.77,-5.5172,6.0069,-27.449,-0.16808,-0.14818,-0.033611,-1.1382,-1.6015,0.12715
8878,44,88.77,-1.0411,8.4109,-20.001,-0.088468,-0.096948,0.35076,-0.21586,-1.8347,-0.1471
8878,45,88.77,5.7969,-0.22005,-40.191,-0.18874,-0.18886,0.0015975,-1.8385,-0.60995,0.2038
8878,46,88.77,-0.48019,3.0124,-41.377,-0.25536,0.12212,-0.0015029,-0.39672,0.4853,-0.26869
8878,47,88.77,-1.884,9.2792,-41,-0.10215,0.0011036,-0.054488,-4.6788,2.7708,0.1831
8879,0,88.78,-4.2032,-9.335,-0.583,0.025554,-0.012455,0.037928,5.4068,-3.1605,-0.013437
8879,1,88.78,-3.3791,-9.266,-0.81926,0.019923,0.0064947,-0.017214,2.2419,-5.7427,0.75386
8879,2,88.78,-2.6158,-9.2352,-7.2189,0.010454,-0.0087331,-0.022528,-0.57996,-7.7027,-0.073994
8879,3,88.78,-1.909,-9.1785,-7.4935,0.018252,-0.0039724,0.018985,0.29076,-7.5571,0.30916
8879,4,88.78,-1.2476,-9.1529,-14.01,0.021738,0.0029015,-0.025743,0.51773,-7.3869,0.44571
8879,5,88.78,-0.63351,-9.1473,-14.239,0.0089542,0.026847,0.010018,4.4279,-11.949,0.65431
8879,6,88.78,-0.0067345,-9.1604,-20.658,0.0084428,0.013879,0.14623,0.15933,-8.4871,-1.5689
8879,7,88.78,0.64687,-9.013,-20.652,-0.0021758,-0.022656,0.022893,0.34881,-11.292,-0.70301
8879,8,88.78,2.2352,-9.3507,-25.659,-0.033931,0.014243,0.038545,7.8195,-6.0398,-0.43585
8879,9,88.78,3.0277,-9.2277,-26.099,-0.0024219,0.011455,-0.029992,-0.90734,-5.0507,1.264
8879,10,88.78,3.7709,-9.2279,-32.378,0.0036402,0.024809,-0.045884,1.5203,-8.7404,0.28432
8879,11,88.78,4.4394,-9.1715,-32.665,0.0042014,-0.0029152,0.037966,-7.9922,-6.567,-0.22577
8879,12,88.78,5.1357,-9.1731,-39.597,-0.010155,-0.0052532,0.025209,2.1157,-5.3523,0.014758
8879,13,88.78,5.8262,-9.2048,-39.775,-0.0082729,-0.00071733,-0.053466,-2.1263,-6.3186,-0.047557
8879,14,88.78,6.5551,-9.2367,-46.206,-0.001983,-0.015635,-0.058366,-4.9856,-2.267,-0.94424
8879,15,88.78,7.9311,-9.436,-46.953,-0.09488,-0.00052386,-0.026417,-2.5218,-5.8249,0.62733
8879,16,88.78,-3.8367,4.3223,-0.77949,0.11406,0.0082061,-0.1631,1.1777,-2.0267,-0.22525
8879,17,88.78,-9.0948,-9.4388,-2.9989,-0.012157,0.015586,0.075806,-1.7412,-4.0433,0.29281
8879,18,88.78,-1.9707,-2.1981,0.15675,0.046899,0.12051,-0.16152,5.3821,-3.7992,0.48047
8879,19,88.78,-8.0311,3.2953,-10.265,-0.16911,0.15502,0.062668,-1.3964,1.3553,-0.15874
8879,20,88.78,-4.5846,-5.3757,-5.416,-0.042477,-0.05168,-0.13004,2.4653,3.7114,-0.30038
8879,21,88.78,-9.3394,-6.908,-13.927,0.055132,0.0098114,-0.14506,-4.0477,-4.1817,-0.087929
8879,22,88.78,2.361,-7.1856,-19.681,0.20002,0.045986,-0.14509,0.39673,-3.6704,0.18902
8879,23,88.78,-1.4154,-3.3561,-24.046,-0.07107,0.039044,-0.065508,-1.5841,1.2966,-0.53012
8879,24,88.78,-6.5186,-4.0563,-21.202,-0.18139,-0.096358,0.079183,-1.1992,-2.2488,-0.19247
8879,25,88.78,3.3804,-7.7292,-24.272,0.14467,0.079147,-0.011684,0.71092,3.3186,-0.33516
8879,26,88.78,1.2882,-9.2066,-27.22,0.023628,0.037713,0.11174,-15.761,-3.1327,-1.2363
8879,27,88.78,7.8955,-6.3559,-27.637,-0.090227,0.13529,0.19152,-1.3773,-1.5984,0.43244
8879,28,88.78,0.034655,0.23387,-31.337,0.045559,-0.058642,0.15429,2.1061,2.1048,0.017982
8879,29,88.78,4.7498,-5.5384,-41.407,-0.14017,0.0042343,-0.084984,-1.864,0.58927,-0.48503
8879,30,88.78,9.4334,-9.0565,-39.385,0.015906,-0.063561,0.037679,2.672,-1.9108,-0.88785
8879,31,88.78,2.1895,7.3588,-41.558,-0.20889,0.2119,0.0048743,2.127,-1.3615,0.0096877
8879,32,88.78,-3.4057,9.1307,1.9751,-0.043958,0.04841,-0.085491,1.2629,4.0069,0.064103
8879,33,88.78,1.1241,-3.0253,-2.0133,0.28037,-0.096795,-0.30999,-1.1529,-1.9837,-0.4598
8879,34,88.78,-8.12,8.0046,-4.2908,0.027942,0.2368,0.081819,-0.38594,1.5187,0.24779
8879,35,88.78,-9.2823,9.2624,-3.9519,-0.011869,-0.014921,-0.038449,-2.0677,4.319,0.21936
8879,36,88.78,-2.6993,5.4827,-4.7459,0.078049,0.046836,-0.42801,-1.7558,1.8839,0.70077
8879,37,88.78,-4.1059,1.604,-6.71,-0.090814,-0.16488,0.094181,2.6759,-0.54059,-0.39983
8879,38,88.78,-0.78689,-1.0027,-3.2481,0.057425,-0.037713,0.22022,-2.1906,2.0326,-0.68624
8879,39,88.78,-2.6189,8.8628,-16.8,-0.070544,-0.026973,0.18261,0.12728,6.1661,0.64318
8879,40,88.78,0.13216,4.6528,-8.313,0.087513,0.0046379,0.23697,-2.4317,-1.6045,-0.30728
8879,41,88.78,6.3893,-5.0637,-17.202,0.24136,-0.054298,0.49873,-3.4045,3.6567,-0.64604
8879,42,88.78,-1.1154,-0.15186,-22.256,-0.086532,-0.057608,0.014534,-3.5123,-1.4429,-0.62047
8879,43,88.78,-5.5189,6.0054,-27.449,-0.16812,-0.14822,-0.033525,-1.0836,-0.91034,0.27033
8879,44,88.78,-1.0419,8.4099,-19.998,-0.088467,-0.097009,0.35066,0.43084,-2.0301,-0.40151
8879,45,88.78,5.795,-0.22194,-40.191,-0.18879,-0.18888,0.0016812,-1.3467,-0.56195,0.13837
8879,46,88.78,-0.48274,3.0136,-41.377,-0.25537,0.12214,-0.0016111,-0.5367,0.35512,-0.1585
8879,47,88.78,-1.885,9.2792,-41.001,-0.10231,0.0011878,-0.054435,-5.7048,2.387,0.02387
8880,0,88.79,-4.203,-9.3351,-0.58262,0.025729,-0.012543,0.037915,5.6838,-2.1171,-0.05491
8880,1,88.79,-3.379,-9.266,-0.81958,0.01421,0.0032445,-0.035494,1.4007,-5.3824,0.39257
8880,2,88.79,-2.6157,-9.2352,-7.2188,0.016309,0.0094334,0.018787,6.1346,-4.9336,1.5126
8880,3,88.79,-1.9088,-9.1785,-7.4933,0.018237,-0.0040823,0.019112,-1.1429,-8.2889,0.69453
8880,4,88.79,-1.2474,-9.1529,-14.01,0.021785,0.0027901,-0.025648,3.5142,-8.4014,0.52054
8880,5,88.79,-0.63342,-9.147,-14.238,0.0089412,0.026693,0.01008,-0.97871,-11.589,0.33919
8880,6,88.79,-0.00665,-9.1602,-20.656,0.008455,0.013758,0.14582,0.923,-9.1062,-2.2522
8880,7,88.79,0.64685,-9.0133,-20.652,-0.0022989,-0.022755,0.022632,-9.2795,-7.4739,-1.429
8880,8,88.79,2.2349,-9.3505,-25.659,-0.033711,0.014016,0.038311,4.9186,-9.0524,-0.65023
8880,9,88.79,3.0277,-9.2275,-26.099,-0.002472,0.01127,-0.029629,-2.9123,-7.2069,0.14022
8880,10,88.79,3.7709,-9.2277,-32.379,0.0036915,0.024531,-0.045757,1.6462,-8.8216,0.3363
8880,11,88.79,4.4394,-9.1715,-32.664,0.0039637,-0.0031095,0.037837,-6.5736,-5.5054,-0.37518
8880,12,88.79,5.1356,-9.1732,-39.597,-0.010097,-0.0054212,0.02524,1.5083,-5.2499,0.12551
8880,13,88.79,5.8261,-9.2048,-39.776,-0.0083243,-0.00093497,-0.053501,-0.77146,-7.6447,-0.1328
8880,14,88.79,6.5551,-9.2368,-46.206,-0.0021323,-0.015718,-0.058746,-4.2102,-3.2504,-0.73179
8880,15,88.79,7.9301,-9.436,-46.953,-0.094968,-0.00071561,-0.026151,-2.9029,-6.5514,0.54513
8880,16,88.79,-3.8355,4.3224,-0.78112,0.11409,0.0081417,-0.16317,0.47619,-2.0331,-0.15021
8880,17,88.79,-9.095,-9.4386,-2.9982,-0.012221,0.015452,0.075953,-2.3356,-4.7237,0.38005
8880,18,88.79,-1.9702,-2.1969,0.15513,0.047053,0.12041,-0.16129,3.8753,-2.4944,0.54075
8880,19,88.79,-8.0328,3.2968,-10.264,-0.16914,0.15506,0.062632,-0.34663,1.1459,0.043056
8880,20,88.79,-4.585,-5.3762,-5.4173,-0.042402,-0.051569,-0.13016,2.1796,3.1806,-0.17381
8880,21,88.79,-9.3388,-6.9079,-13.928,0.054999,0.0096893,-0.14509,-4.452,-3.3197,-0.012988
8880,22,88.79,2.363,-7.1852,-19.683,0.20004,0.04588,-0.14504,0.71265,-2.8272,0.00012421
8880,23,88.79,-1.4161,-3.3557,-24.046,-0.071127,0.039082,-0.065756,-2.2578,0.98923,-0.62563
8880,24,88.79,-6.5204,-4.0573,-21.201,-0.18142,-0.096418,0.079128,-0.80984,-1.3404,0.00090361
8880,25,88.79,3.3818,-7.7284,-24.273,0.14468,0.079247,-0.01184,-0.16476,2.7406,-0.34615
8880,26,88.79,1.2884,-9.2063,-27.219,0.023221,0.037561,0.11134,-5.4399,-6.4774,-0.24895
8880,27,88.79,7.8946,-6.3545,-27.635,-0.090266,0.13525,0.19168,-1.0262,-1.301,0.26873
8880,28,88.79,0.035111,0.23328,-31.336,0.045633,-0.058587,0.15429,2.7674,0.94076,0.012227
8880,29,88.79,4.7484,-5.5384,-41.408,-0.14023,0.004251,-0.085217,-2.6534,0.59393,-0.62564
8880,30,88.79,9.4335,-9.0571,-39.385,0.015995,-0.063619,0.037299,3.1495,-1.5591,-0.84897
8880,31,88.79,2.1875,7.3609,-41.558,-0.20882,0.21187,0.0048939,2.3721,-0.67043,0.13509
8880,32,88.79,-3.4061,9.1312,1.9743,-0.043906,0.048542,-0.085483,2.358,4.2992,-0.0074782
8880,33,88.79,1.1269,-3.0263,-2.0164,0.28032,-0.096851,-0.31017,-2.4824,-1.4577,-0.18271
8880,34,88.79,-8.1197,8.007,-4.29,0.027902,0.23684,0.08192,-2.5523,1.0477,0.19899
8880,35,88.79,-9.2824,9.2623,-3.9523,-0.011931,-0.014793,-0.038347,-1.5932,3.5508,0.30592
8880,36,88.79,-2.6985,5.4832,-4.7502,0.077999,0.046909,-0.42771,-1.1384,3.0076,0.64834
8880,37,88.79,-4.1068,1.6023,-6.709,-0.090739,-0.1649,0.094047,1.8091,-1.0015,-0.16061
8880,38,88.79,-0.78632,-1.0031,-3.2459,0.057349,-0.037668,0.2199,-2.6469,0.2668,-0.79244
8880,39,88.79,-2.6196,8.8625,-16.798,-0.070537,-0.02677,0.18287,0.4414,6.5389,0.47332
8880,40,88.79,0.13304,4.6529,-8.3106,0.087441,0.0045796,0.23682,-1.9726,-2.271,-0.37551
8880,41,88.79,6.3918,-5.0642,-17.197,0.24125,-0.054191,0.4984,-3.1187,2.5746,-0.81346
8880,42,88.79,-1.1163,-0.15243,-22.256,-0.086653,-0.057652,0.014215,-3.959,-1.1434,-0.79182
8880,43,88.79,-5.5205,6.0039,-27.45,-0.16815,-0.14825,-0.033407,-0.84602,-1.2339,0.24073
8880,44,88.79,-1.0428,8.409,-19.994,-0.088454,-0.097069,0.35051,0.28553,-1.6758,-0.20605
8880,45,88.79,5.7931,-0.22383,-40.191,-0.18884,-0.18889,0.0017345,-1.5901,-0.274,0.11077
8880,46,88.79,-0.48529,3.0148,-41.377,-0.25539,0.12214,-0.0017059,-0.41681,-0.15189,-0.31825
8880,47,88.79,-1.8861,9.2792,-41.001,-0.10249,0.0012609,-0.054381,-4.9643,2.2442,0.28971
8881,0,88.8,-4.2027,-9.3353,-0.58224,0.025908,-0.012606,0.037897,5.5286,-2.0347,-0.012006
8881,1,88.8,-3.3788,-9.2659,-0.81989,0.014289,0.009598,-0.010655,5.938,-4.6977,1.182
8881,2,88.8,-2.6155,-9.2351,-7.2187,0.01133,0.0073637,0.003564,-1.4181,-11.765,0.29914
8881,3,88.8,-1.9086,-9.1786,-7.4931,0.019288,-0.0031796,0.011749,0.26893,-8.1064,0.21601
8881,4,88.8,-1.2471,-9.1529,-14.01,0.025769,0.0032147,-0.022555,1.5635,-9.3996,0.56405
8881,5,88.8,-0.63333,-9.1467,-14.238,0.0089429,0.026288,0.010229,1.6934,-11.961,0.26834
8881,6,88.8,-0.0065653,-9.1601,-20.655,0.0084851,0.013457,0.14494,0.78635,-8.1413,-1.1993
8881,7,88.8,0.64683,-9.0135,-20.652,-0.0025471,-0.023033,0.022026,-3.8685,-9.0007,-1.0223
8881,8,88.8,2.2345,-9.3504,-25.659,-0.033566,0.013745,0.03809,4.5895,-7.1888,-0.25741
8881,9,88.8,3.0277,-9.2274,-26.099,-0.0025628,0.011036,-0.029475,-2.3749,-7.1268,0.87087
8881,10,88.8,3.771,-9.2275,-32.379,0.0037134,0.024247,-0.045729,-0.68135,-9.0768,-0.32649
8881,11,88.8,4.4394,-9.1715,-32.664,0.0037753,-0.0032874,0.037681,-5.2869,-5.9179,-0.29862
8881,12,88.8,5.1355,-9.1733,-39.597,-0.010029,-0.0056009,0.025262,3.1536,-6.2185,-0.0811
8881,13,88.8,5.826,-9.2049,-39.776,-0.0083705,-0.0011649,-0.053562,-2.6699,-6.367,-0.13071
8881,14,88.8,6.555,-9.237,-46.207,-0.0022755,-0.015813,-0.059053,-5.0565,-2.4218,-0.69737
8881,15,88.8,7.9292,-9.436,-46.953,-0.095059,-0.00094606,-0.025945,-2.7125,-8.0583,0.37549
8881,16,88.8,-3.8344,4.3225,-0.78275,0.11411,0.0080712,-0.16323,0.56257,-2.4684,-0.084463
8881,17,88.8,-9.0951,-9.4385,-2.9974,-0.012292,0.015305,0.076118,-1.9423,-4.3232,0.35181
8881,18,88.8,-1.9697,-2.1957,0.15352,0.047176,0.12034,-0.16109,4.1527,-2.3203,0.3378
8881,19,88.8,-8.0344,3.2984,-10.264,-0.16915,0.15509,0.06263,-0.39098,1.0246,-0.11051
8881,20,88.8,-4.5855,-5.3767,-5.4186,-0.042328,-0.051464,-0.13023,2.5958,3.5648,-0.17875
8881,21,88.8,-9.3383,-6.9078,-13.929,0.054859,0.0095834,-0.14509,-4.2564,-3.5087,0.0038398
8881,22,88.8,2.365,-7.1847,-19.684,0.19999,0.045845,-0.14496,-4.5962,1.1581,0.50365
8881,23,88.8,-1.4168,-3.3553,-24.047,-0.071204,0.039117,-0.066024,-2.5194,1.2991,-0.5692
8881,24,88.8,-6.5222,-4.0582,-21.2,-0.18145,-0.096467,0.079156,-1.0828,-2.0404,0.10843
8881,25,88.8,3.3832,-7.7276,-24.273,0.14468,0.079331,-0.011976,0.45697,2.6014,-0.25662
8881,26,88.8,1.2886,-9.2059,-27.218,0.023067,0.037349,0.11121,-6.0763,-6.272,-0.52253
8881,27,88.8,7.8937,-6.3532,-27.633,-0.090298,0.1352,0.19178,-1.0259,-2.0092,0.16849
8881,28,88.8,0.035568,0.2327,-31.334,0.045715,-0.05856,0.15427,2.1456,0.95401,-0.12333
8881,29,88.8,4.747,-5.5384,-41.409,-0.14031,0.0042772,-0.085455,-1.8435,1.1414,-0.39447
8881,30,88.8,9.4337,-9.0578,-39.384,0.016102,-0.063671,0.036919,3.5525,-1.7661,-0.89437
8881,31,88.8,2.1854,7.363,-41.558,-0.20875,0.21185,0.0049599,1.7169,-0.60416,0.14664
8881,32,88.8,-3.4066,9.1317,1.9734,-0.043844,0.048677,-0.085438,1.1615,4.0708,0.26876
8881,33,88.8,1.1297,-3.0273,-2.0195,0.28024,-0.096894,-0.3102,-2.4273,-1.2877,-0.010842
8881,34,88.8,-8.1194,8.0094,-4.2891,0.027815,0.23688,0.081966,-2.5097,1.5284,-0.013954
8881,35,88.8,-9.2825,9.2621,-3.9527,-0.011982,-0.014682,-0.038242,-1.7229,3.5397,0.1303
8881,36,88.8,-2.6977,5.4837,-4.7545,0.077961,0.046998,-0.42744,-1.3867,2.2547,0.55087
8881,37,88.8,-4.1077,1.6007,-6.7081,-0.090667,-0.16493,0.093912,3.0378,-0.30398,-0.56352
8881,38,88.8,-0.78575,-1.0034,-3.2437,0.057265,-0.037666,0.21956,-2.5675,0.10336,-0.74216
8881,39,88.8,-2.6203,8.8622,-16.796,-0.070518,-0.026566,0.18304,0.77892,6.0929,0.32956
8881,40,88.8,0.13391,4.6529,-8.3082,0.087379,0.0045021,0.23663,-1.9686,-2.5363,-0.50751
8881,41,88.8,6.3942,-5.0648,-17.192,0.24116,-0.054098,0.49807,-2.3487,3.6267,-0.65238
8881,42,88.8,-1.1172,-0.15301,-22.256,-0.086772,-0.057687,0.013897,-3.3281,-1.1118,-0.59935
8881,43,88.8,-5.5222,6.0025,-27.45,-0.16818,-0.14828,-0.033294,-0.90447,-0.66011,0.28674
8881,44,88.8,-1.0437,8.408,-19.991,-0.088432,-0.097135,0.35039,1.2693,-2.6906,-0.37238
8881,45,88.8,5.7912,-0.22572,-40.191,-0.18887,-0.18892,0.0017225,-0.60323,-1.5476,-0.21516
8881,46,88.8,-0.48785,3.016,-41.377,-0.2554,0.12215,-0.0018068,-0.74682,1.1277,-0.073806
8881,47,88.8,-1.8871,9.2792,-41.002,-0.10266,0.0013335,-0.054262,-5.8569,2.3636,0.194
8882,0,88.81,-4.2025,-9.3354,-0.58186,0.026075,-0.012679,0.037849,4.8248,-2.6379,-0.25614
8882,1,88.81,-3.3787,-9.2658,-0.82,0.014311,0.0095049,-0.010566,1.6881,-7.0175,0.48814
8882,2,88.81,-2.6154,-9.235,-7.2187,0.0087867,0.0062592,-0.0043718,3.8225,-7.8318,0.29943
8882,3,88.81,-1.9085,-9.1786,-7.4931,0.015452,-0.0034871,-0.0013133,-0.48153,-8.0437,0.33961
8882,4,88.81,-1.2469,-9.1528,-14.011,0.020581,0.0041656,-0.033889,-0.035974,-8.3775,0.221
8882,5,88.81,-0.63312,-9.1465,-14.238,0.020615,0.026081,0.026209,1.8423,-9.3098,0.21747
8882,6,88.81,-0.0064805,-9.16,-20.653,0.0084725,0.013207,0.14439,-2.0167,-7.5919,-1.5716
8882,7,88.81,0.6468,-9.0137,-20.652,-0.0026687,-0.023314,0.021596,-4.831,-8.2656,-1.004
8882,8,88.81,2.2344,-9.3503,-25.659,-0.012638,0.0083778,0.0011591,4.7245,-7.9694,-0.38868
8882,9,88.81,3.0277,-9.2273,-26.1,-0.0026477,0.010818,-0.029015,-3.182,-6.4748,1.1466
8882,10,88.81,3.771,-9.2272,-32.38,0.0037033,0.023957,-0.045801,0.65502,-9.1102,0.19585
8882,11,88.81,4.4395,-9.1716,-32.664,0.0036258,-0.00347,0.037521,-4.1254,-5.4015,-0.47194
