T / °C,Time,Mass / wt%,Derivate
501.40799,255.79667,118.03577,0.0282285607261733
501.43201,255.81,118.03821,0.0291983738762159
501.46701,255.82333,118.04065,0.0301155693636449
501.492,255.83667,118.04431,0.0307592763969614
501.51401,255.85,118.05163,0.0310714789352762
501.54401,255.86333,118.05325,0.0310212630001474
501.57901,255.87667,118.05447,0.0306567953463737
501.59601,255.89,118.05488,0.0301348933544621
501.62,255.90333,118.05488,0.0294230786179705
501.64499,255.91667,118.05488,0.0285739908337883
501.67401,255.93,118.05488,0.0275891944297759
501.69901,255.94333,118.05528,0.0266364798166912
501.724,255.95667,118.05569,0.0258598845408535
501.75201,255.97,118.0565,0.025796359950615
501.78201,255.98333,118.05813,0.0257516745989704
501.811,255.99667,118.05894,0.0257314251718353
501.84,256.01,118.05854,0.0257687731359363
501.86301,256.02333,118.05935,0.0257575356953992
501.888,256.03667,118.05976,0.0257243742287906
501.92001,256.05,118.05935,0.0256139608672513
501.94501,256.06333,118.05813,0.0255313546624176
501.97101,256.07667,118.05569,0.0254929049886093
501.99399,256.09,118.05407,0.0254027410541172
502.02499,256.10333,118.05366,0.0251941212762593
502.052,256.11667,118.05447,0.0248605455666966
502.08301,256.13,118.05488,0.0245048254892181
502.10199,256.14333,118.05488,0.0241231491274314
502.129,256.15667,118.0561,0.0235768552793843
502.159,256.17,118.05813,0.022865282919139
502.19199,256.18333,118.06016,0.0220197867090066
502.21399,256.19667,118.06463,0.0211001674599579
502.23599,256.21,118.0687,0.020304005817
502.272,256.22333,118.0687,0.0195560329632337
502.293,256.23667,118.06829,0.0188360876080163
502.327,256.25,118.06707,0.0182340031729462
502.34799,256.26333,118.06626,0.0180103120042007
502.371,256.27667,118.06626,0.0177664815794308
502.39899,256.29,118.06748,0.0175620923673607
502.42801,256.30333,118.06748,0.0172909615723393
502.44901,256.31667,118.06748,0.0170348580997679
502.48001,256.33,118.06667,0.016846201304434
502.51099,256.34333,118.06626,0.0166942975498036
502.53699,256.35667,118.06626,0.0166302221046871
502.55499,256.37,118.06626,0.0166797329454916
502.58499,256.38333,118.06545,0.0169465450378907
502.60599,256.39667,118.06463,0.0174277498678331
502.63501,256.41,118.06463,0.0180919927727859
502.668,256.42333,118.06423,0.0185302309183675
502.69299,256.43667,118.06463,0.0189357923497326
502.72,256.45,118.06463,0.0193382469592736
502.75101,256.46333,118.06707,0.0196009386567538
502.76901,256.47667,118.07114,0.0196687599153584
502.793,256.49,118.07439,0.0194581570597487
502.82101,256.50333,118.07642,0.0190215494447122
502.84698,256.51667,118.07724,0.0184933456724381
502.879,256.53,118.07927,0.017982416710724
502.905,256.54333,118.08049,0.0173823594218167
502.931,256.55667,118.08049,0.0166942975497747
502.95401,256.57,118.07967,0.0160295698924898
502.98401,256.58333,118.07846,0.0154197514542331
503.013,256.59667,118.07724,0.0148424334567374
503.035,256.61,118.07724,0.0145247664374923
503.065,256.62333,118.07683,0.0144228362418484
503.09299,256.63667,118.07602,0.0143220297901577
503.12201,256.65,118.0752,0.0141927771901736
503.14401,256.66333,118.07439,0.0140321699276912
503.17001,256.67667,118.07317,0.0138899391855825
503.207,256.69,118.07317,0.0138695795875473
503.22601,256.70333,118.07236,0.0139948439978535
503.25,256.71667,118.07317,0.0140473294553198
503.28101,256.73,118.0748,0.0140557024502757
503.302,256.74333,118.07602,0.0138833068923182
503.33801,256.75667,118.07764,0.0135848096245676
503.36099,256.77,118.07968,0.0131626784770559
503.384,256.78333,118.08293,0.0126738057465385
503.41501,256.79667,118.08537,0.0120630839062654
503.44299,256.81,118.08821,0.0113560505905238
503.47,256.82333,118.08618,0.0106340119865989
503.49399,256.83667,118.08577,0.00992228538694419
503.51801,256.85,118.08618,0.00943323638288826
503.548,256.86333,118.08537,0.00937363387973193
503.573,256.87667,118.08455,0.00962566102590532
503.60199,256.89,118.08374,0.0102188877137279
503.62399,256.90333,118.08293,0.0110204697691126
503.65799,256.91667,118.08293,0.0119524502026932
503.68301,256.93,118.08333,0.0129348669135003
503.70801,256.94333,118.08252,0.01388976291203
503.73401,256.95667,118.08211,0.0146079014630886
503.76099,256.97,118.08211,0.0149105191256365
503.78799,256.98333,118.08171,0.0151302661730643
503.82001,256.99667,118.08089,0.0153193416181716
503.845,257.01,118.08089,0.0154181649920434
503.86499,257.02333,118.08049,0.0155329190904372
503.89801,257.03667,118.0809,0.0157686629648785
503.922,257.05,118.0813,0.0162250793230885
503.944,257.06333,118.08252,0.0167812004230495
503.97101,257.07667,118.08415,0.0175364886303956
504.00299,257.09,118.08659,0.0185039441212662
504.03101,257.10333,118.08821,0.0194826370526704
504.05099,257.11667,118.0878,0.0203872289793974
504.08301,257.13,118.08781,0.021404547858293
504.11301,257.14333,118.08659,0.022559910981843
504.133,257.15667,118.08577,0.0237979904812102
504.16199,257.17,118.08455,0.0250374581349836
504.18399,257.18333,118.08415,0.026310572007752
504.21799,257.19667,118.08374,0.0277044773488711
504.23999,257.21,118.08374,0.0290632601797833
504.26999,257.22333,118.08415,0.0304238718490622
504.293,257.23667,118.08537,0.0314363872730312
504.32199,257.25,118.08903,0.0323720914859777
504.349,257.26333,118.09634,0.033285871672832
504.37601,257.27667,118.09959,0.0340672924378434
504.39999,257.29,118.10163,0.0347138859510241
504.42801,257.30333,118.10244,0.0352509695046124
504.452,257.31667,118.10325,0.0356765379869125
504.48001,257.33,118.10406,0.0360161290322625
504.508,257.34333,118.10244,0.03626996298253
504.52701,257.35667,118.09837,0.0362500881367967
504.56,257.37,118.09268,0.0359594130090189
504.595,257.38333,118.09268,0.0355381632293458
504.61401,257.39667,118.0939,0.0349872421998748
504.64001,257.41,118.09431,0.034251542393844
504.664,257.42333,118.09512,0.0333599506434066
504.69699,257.43667,118.09797,0.0323684778776554
504.72198,257.45,118.10285,0.0313315705975219
504.75101,257.46333,118.1061,0.0303300943063853
504.771,257.47667,118.11098,0.029445355191244
504.80301,257.49,118.11667,0.0286773532523014
504.828,257.50333,118.11829,0.0280281156354475
504.86099,257.51667,118.11951,0.0274732284505145
504.88501,257.53,118.12195,0.0268229331923318
504.90799,257.54333,118.12398,0.026104331923112
504.936,257.55667,118.12561,0.0252334302837886
504.965,257.57,118.12561,0.0242613035430474
504.98901,257.58333,118.12561,0.0231586021505103
505.01501,257.59667,118.12561,0.0219506433985891
505.043,257.61,118.12398,0.0205823197602689
505.07501,257.62333,118.12236,0.0191354001410249
505.09799,257.63667,118.12033,0.0176385730654177
505.125,257.65,118.12073,0.0161487308302608
505.15399,257.66333,118.12114,0.0148880883130865
505.18399,257.67667,118.12114,0.0141122421999565
505.207,257.69,118.12114,0.0136930416005429
505.23401,257.70333,118.12154,0.0140854706504723
505.25299,257.71667,118.12195,0.0145684382161013
505.28299,257.73,118.12195,0.0150323902696915
505.31601,257.74333,118.12154,0.0154255684823087
505.34201,257.75667,118.11951,0.0155584567248449
505.36801,257.77,118.11707,0.0153163670015942
505.39001,257.78333,118.11626,0.0146883262824068
505.42099,257.79667,118.11585,0.0139671249779651
505.44199,257.81,118.11504,0.0131554512603396
505.474,257.82333,118.11382,0.0121498105059103
505.495,257.83667,118.11382,0.0110899876608335
505.521,257.85,118.11382,0.010172219284291
505.54901,257.86333,118.11504,0.00959408602154419
505.58301,257.87667,118.11667,0.00925231359069714
505.608,257.89,118.11789,0.00912786444558535
505.633,257.90333,118.11829,0.0092892869733027
505.65601,257.91667,118.1191,0.00952644103647363
505.681,257.93,118.11911,0.00984267583294659
505.71399,257.94333,118.11911,0.0103224484400198
505.742,257.95667,118.11911,0.0108622642341311
505.76199,257.97,118.11951,0.0114946016217504
505.79099,257.98333,118.11992,0.012138815441608
505.82001,257.99667,118.11992,0.0130623788119061
505.84698,258.01,118.11911,0.0143089855456248
505.87601,258.02333,118.1191,0.0153530980081245
505.901,258.03667,118.1191,0.0161935924555204
505.92599,258.05,118.11911,0.016854221752174
505.95401,258.06333,118.11992,0.0176306848228759
505.98001,258.07667,118.12073,0.0184936321170423
506.008,258.09,118.12358,0.019303961748684
506.03299,258.10333,118.13455,0.0200894588401188
506.064,258.11667,118.13618,0.0208494403313769
506.086,258.13,118.13618,0.0217467609729975
506.11401,258.14333,118.13537,0.022883130618772
506.142,258.15667,118.13415,0.0242748986427392
506.16901,258.17,118.13374,0.0251801295610365
506.19101,258.18333,118.13496,0.0258714524942265
506.22198,258.19667,118.13496,0.026453265467993
506.246,258.21,118.13374,0.0267360523532845
506.271,258.22333,118.13171,0.0267778291908861
506.302,258.23667,118.1313,0.0263646659616087
506.327,258.25,118.13171,0.0258825356954097
506.35599,258.26333,118.13293,0.0254391856160815
506.38699,258.27667,118.13415,0.0253020888418452
506.40701,258.29,118.13333,0.0253579014631209
506.431,258.30333,118.13252,0.0254419839591145
506.45599,258.31667,118.13252,0.0254472501322255
506.48599,258.33,118.13293,0.0254299092190953
506.51501,258.34333,118.13333,0.0253371011809726
506.54099,258.35667,118.13252,0.0251146218931746
506.56201,258.37,118.13252,0.0248177992243708
506.59399,258.38333,118.13293,0.0244739555790299
506.62299,258.39667,118.1374,0.0240304512603362
506.64401,258.41,118.14268,0.0235703992596053
506.673,258.42333,118.14187,0.0231166490393134
506.69699,258.43667,118.14106,0.0231743566014046
506.72699,258.45,118.14106,0.023160629296599
506.75601,258.46333,118.14309,0.0231552309183708
506.78,258.47667,118.14472,0.0232370218579694
506.80801,258.49,118.14471,0.0233219857218745
506.836,258.50333,118.14512,0.0236036708972598
506.86099,258.51667,118.14512,0.0245581041776896
506.88501,258.53,118.14756,0.0255170544685136
506.914,258.54333,118.15203,0.0264278820729729
506.94699,258.55667,118.15732,0.0272607967565856
506.96899,258.57,118.15325,0.0280384276397072
506.995,258.58333,118.15366,0.0287827207826643
507.021,258.59667,118.15406,0.0296549665080558
507.04599,258.61,118.15122,0.0304900625771031
507.07199,258.62333,118.14959,0.0311215626652081
507.10101,258.63667,118.14512,0.0314388110347283
507.12701,258.65,118.14512,0.0315235765908326
507.15601,258.66333,118.14675,0.0314352194605571
507.17999,258.67667,118.15122,0.0311522342676372
507.20599,258.69,118.15366,0.030630045831147
507.23999,258.70333,118.15406,0.0297407236030598
507.26501,258.71667,118.15366,0.0286782566543305
507.29001,258.73,118.15366,0.0276057421117668
507.32101,258.74333,118.15366,0.0266036047945965
507.34399,258.75667,118.15285,0.0256949145073401
507.37,258.77,118.15285,0.0248205314647966
507.39499,258.78333,118.15285,0.0240828265468283
507.423,258.79667,118.15203,0.0234748589811714
507.452,258.81,118.15285,0.0231615106645313
507.478,258.82333,118.15488,0.0231517274810342
507.50299,258.83667,118.16382,0.0230937995769762
507.52399,258.85,118.16423,0.0229290498854354
507.552,258.86333,118.16585,0.0226572580645087
507.58401,258.87667,118.16789,0.0223902035959697
507.599,258.89,118.1687,0.0221075048475256
507.63501,258.90333,118.17033,0.0217025163053479
507.664,258.91667,118.17073,0.0213398774898958
507.685,258.93,118.17032,0.021150427463404
507.71399,258.94333,118.17073,0.0212399083377264
507.741,258.95667,118.17154,0.0217725189494009
507.76901,258.97,118.17317,0.022780517362904
507.79599,258.98333,118.17439,0.0235486294730104
507.819,258.99667,118.17642,0.0246129252599848
507.849,259.01,118.17724,0.0258271196897528
507.87601,259.02333,118.17683,0.0268565353428499
507.90601,259.03667,118.17561,0.027800414242895
507.927,259.05,118.17398,0.0283496166049829
507.952,259.06333,118.17236,0.0288522607086578
507.98001,259.07667,118.16951,0.0293363520183106
508.01199,259.09,118.16585,0.0301065573770643
508.03601,259.10333,118.1622,0.0309769522298271
508.06,259.11667,118.16138,0.031704697690784
508.09399,259.13,118.16219,0.0321300678652915
508.117,259.14333,118.16382,0.0322584390975132
508.146,259.15667,118.16585,0.0322295963334969
508.16699,259.17,118.16829,0.0320442226335257
508.19199,259.18333,118.17155,0.0317829631588615
508.22,259.19667,118.17439,0.0314178124449007
508.25201,259.21,118.17561,0.0308927595628952
508.27701,259.22333,118.17602,0.0304257667900233
508.30099,259.23667,118.17724,0.030124140666316
508.33099,259.25,118.17764,0.0304063326282134
508.358,259.26333,118.17724,0.0305989555790635
508.38199,259.27667,118.17642,0.0307600255596366
508.405,259.29,118.17561,0.0309235854045649
508.44,259.30333,118.1748,0.0310918826018115
508.466,259.31667,118.17602,0.0312953904459748
508.48599,259.33,118.17967,0.0313730389564238
508.51599,259.34333,118.18252,0.0312730698043111
508.54199,259.35667,118.18577,0.0310532786884851
508.573,259.37,118.18862,0.0307181385510134
508.59799,259.38333,118.19024,0.0303012515424142
508.621,259.39667,118.19553,0.0298104618367175
508.647,259.41,118.19878,0.0293873391503941
508.673,259.42333,118.20041,0.028981711616431
508.703,259.43667,118.20244,0.0285649127445612
508.72601,259.45,118.20285,0.0280524854574446
508.75201,259.46333,118.20407,0.0273857306539658
508.78101,259.47667,118.20407,0.0266959280804138
508.81799,259.49,118.20569,0.025891679887185
508.836,259.50333,118.2065,0.0248255772959882
508.86099,259.51667,118.20569,0.0234620130443016
508.88501,259.53,118.20325,0.0219311431341628
508.91699,259.54333,118.20041,0.0203705050238216
508.948,259.55667,118.19959,0.018864996474575
508.96899,259.57,118.19959,0.0174439670368574
508.99701,259.58333,118.2,0.0161125727128613
509.022,259.59667,118.2,0.0149864049004024
509.04999,259.61,118.2,0.0141221355544162
509.08099,259.62333,118.20163,0.0138141195134585
509.112,259.63667,118.20366,0.0134543892120644
509.134,259.65,118.20488,0.0131527190199323
509.15799,259.66333,118.20447,0.0129082055350053
509.186,259.67667,118.20366,0.0126628327163839
509.21399,259.69,118.20285,0.0124112242200232
509.23999,259.70333,118.20325,0.0121199982372797
509.263,259.71667,118.20325,0.011730257359423
509.29199,259.73,118.20203,0.0113506522122285
509.315,259.74333,118.20081,0.0112024942711231
509.34,259.75667,118.19959,0.011236493037171
509.37399,259.77,118.19797,0.0114300193900965
509.39301,259.78333,118.19593,0.0117349065749598
509.427,259.79667,118.19431,0.0120734179445803
509.44699,259.81,118.1939,0.0126998060990785
509.47501,259.82333,118.1939,0.0135399259650621
509.509,259.83667,118.19471,0.0144620571126137
509.53601,259.85,118.19512,0.0154691080556582
509.55899,259.86333,118.19512,0.0165355411598702
509.58801,259.87667,118.19715,0.0177684426229158
509.61099,259.89,118.19919,0.0190291512427482
509.634,259.90333,118.2,0.02045207562128
509.66199,259.91667,118.20041,0.0219825489158983
509.68799,259.93,118.2,0.023400361360836
509.72299,259.94333,118.2,0.0245923893883347
509.74899,259.95667,118.20041,0.0255259342499064
509.771,259.97,118.20081,0.0263327163758134
509.80399,259.98333,118.20081,0.0269862947293669
509.82999,259.99667,118.20163,0.0275173629473124
509.85699,260.01,118.20366,0.0279286092014556
509.88699,260.02333,118.21179,0.0282211572359959
509.91501,260.03667,118.21179,0.0285359157411829
509.94199,260.05,118.2126,0.0289582231623951
509.96201,260.06333,118.21423,0.0293821170456397
509.98499,260.07667,118.21585,0.0297269522298606
510.01401,260.09,118.21789,0.0299909439450373
510.04501,260.10333,118.21951,0.0303062753393378
510.07101,260.11667,118.22032,0.0307755376344488
510.099,260.13,118.22073,0.0312853648862636
510.12299,260.14333,118.22195,0.0317481711616443
510.15302,260.15667,118.22317,0.0322119028732907
510.17999,260.17,118.22358,0.0326413934425908
510.20401,260.18333,118.22358,0.0329486162524335
510.228,260.19667,118.22358,0.0330179799048468
510.26199,260.21,118.22358,0.0328201348492549
510.284,260.22333,118.22439,0.0323817424643148
510.311,260.23667,118.2248,0.0318148025735727
510.34,260.25,118.2248,0.0310942182267203
510.36499,260.26333,118.22602,0.0301987043892447
510.39301,260.27667,118.22805,0.029076965450395
510.42001,260.29,118.22927,0.0279534637758183
510.444,260.30333,118.23089,0.0268080380750776
510.47299,260.31667,118.23252,0.0255374140665604
510.495,260.33,118.23252,0.0240918605675357
510.52701,260.34333,118.23252,0.0224485281156211
510.55301,260.35667,118.23252,0.0206909703860985
510.577,260.37,118.23252,0.0188496606733951
510.603,260.38333,118.2313,0.0169801471884781
510.63199,260.39667,118.23008,0.0151366340560433
510.655,260.41,118.22927,0.0133988850696214
510.681,260.42333,118.22845,0.0119561960161674
510.70599,260.43667,118.22805,0.0113831526529375
510.737,260.45,118.22846,0.0110762603560707
510.76099,260.46333,118.22805,0.010676868499929
510.79001,260.47667,118.22805,0.0103525471531782
510.815,260.49,118.22845,0.0100253393266709
510.84601,260.50333,118.23089,0.0098099330159819
510.871,260.51667,118.23374,0.00978831746868885
510.89801,260.53,118.23537,0.0097700731535226
510.92001,260.54333,118.23699,0.00972966243612062
510.94601,260.55667,118.23943,0.00977685968628776
510.98499,260.57,118.24146,0.0099667724308193
511.008,260.58333,118.24268,0.010296712497845
511.02802,260.59667,118.24268,0.0109761369645821
511.05499,260.61,118.24187,0.0116954653622867
511.091,260.62333,118.24024,0.0123176009166008
511.11301,260.63667,118.23984,0.0128980918385602
511.14001,260.65,118.23821,0.0134394059580692
511.16501,260.66333,118.23659,0.0139679843116885
511.19299,260.67667,118.23455,0.0146195795875815
511.21899,260.69,118.23374,0.0154215141899624
511.242,260.70333,118.23252,0.0163737881191504
511.27701,260.71667,118.2309,0.0174748369468803
511.30301,260.73,118.22886,0.0187260047593798
511.32599,260.74333,118.22724,0.0199082055349334
511.354,260.75667,118.22642,0.0211291864974665
511.38,260.77,118.22561,0.0223582540101999
511.405,260.78333,118.22561,0.023619160937804
511.436,260.79667,118.22683,0.0248256654326794
511.457,260.81,118.22845,0.0258366384628558
511.48499,260.82333,118.23171,0.0266518596862358
511.51599,260.83667,118.2374,0.0272970870791567
511.54199,260.85,118.24228,0.027907852987857
511.56699,260.86333,118.24106,0.0285359157411701
511.59201,260.87667,118.24146,0.0290970386039672
511.621,260.89,118.24065,0.0295623127093195
511.64401,260.90333,118.24106,0.0299319583994586
511.67599,260.91667,118.24309,0.0304006478054642
511.69901,260.93,118.24309,0.0310286444562141
511.72699,260.94333,118.24309,0.0317635289970204
511.75201,260.95667,118.2439,0.0324977745461129
511.77899,260.97,118.24553,0.0332118808390607
511.80701,260.98333,118.24797,0.0338861272695574
511.83701,260.99667,118.25407,0.0345809977083977
511.858,261.01,118.25569,0.035162303895688
511.88501,261.02333,118.25529,0.0354416534461518
511.91101,261.03667,118.25488,0.0354752776308916
511.93701,261.05,118.25488,0.0354540366649066
511.96201,261.06333,118.25569,0.0352379252600055
511.98999,261.07667,118.25732,0.0348791424290422
512.01801,261.09,118.25854,0.0343438656795109
512.04797,261.10333,118.26057,0.0337113960866864
512.06897,261.11667,118.26219,0.033031685175374
512.09802,261.13,118.26382,0.0323511149303105
512.13098,261.14333,118.26382,0.0315776264763178
512.14899,261.15667,118.26545,0.0307044993830055
512.17999,261.17,118.26667,0.029779217345272
512.203,261.18333,118.26829,0.0288235060813755
512.22998,261.19667,118.26992,0.0278328926493858
512.25897,261.21,118.26951,0.0268073770491654
512.27899,261.22333,118.2687,0.025723426758295
512.31598,261.23667,118.26829,0.0245906707209943
512.341,261.25,118.26951,0.0236411951348959
512.362,261.26333,118.27073,0.0228629032257372
512.39502,261.27667,118.27155,0.0218525691872976
512.422,261.29,118.27155,0.0207208487572704
512.44397,261.30333,118.27114,0.0194693063634674
512.46899,261.31667,118.27154,0.0182872377930773
512.50098,261.33,118.27236,0.0174703419707448
512.52802,261.34333,118.27358,0.017116516834158
512.55298,261.35667,118.27317,0.0166433324520169
512.58099,261.37,118.27155,0.0160805790586412
512.60101,261.38333,118.26992,0.0155142781596938
512.62903,261.39667,118.26992,0.0150049136259904
512.65698,261.41,118.26911,0.0147809800810714
512.68597,261.42333,118.26626,0.014498832187533
512.71503,261.43667,118.26504,0.0139198836594055
512.73999,261.45,118.26545,0.0131032742816621
512.76898,261.46333,118.26504,0.0121885686585779
512.79303,261.47667,118.26545,0.0113142076503278
512.82397,261.49,118.26585,0.0105906266526069
512.84698,261.50333,118.26626,0.0100178256655031
512.87299,261.51667,118.26789,0.00954248193192468
512.89697,261.53,118.27073,0.00922170809097
512.92798,261.54333,118.27276,0.00905706857044393
512.95203,261.55667,118.27439,0.00901811211002184
512.97803,261.57,118.27602,0.00907729596329026
513.00702,261.58333,118.27805,0.00923574387446148
513.03003,261.59667,118.27927,0.00954878371223291
513.06,261.61,118.27927,0.0100450819671759
513.091,261.62333,118.27846,0.0108536708972267
513.11102,261.63667,118.27602,0.0117724969152425
513.13898,261.65,118.27439,0.0126593072448465
513.16199,261.66333,118.27317,0.0136220694518328
513.18903,261.67667,118.27195,0.0146887890004894
513.21698,261.69,118.27073,0.0158321434867049
513.245,261.70333,118.27073,0.016968138551006
513.276,261.71667,118.27236,0.0180405429226186
513.30298,261.73,118.27683,0.0191293187026373
513.32501,261.74333,118.28496,0.0202358099770746
513.354,261.75667,118.28455,0.0213875815264801
513.375,261.77,118.28374,0.0224757623832076
513.40503,261.78333,118.28333,0.0233887934073994
513.42999,261.79667,118.28293,0.0241495240613801
513.45599,261.81,118.28211,0.0248912392032919
513.47998,261.82333,118.28049,0.0256645734179319
513.508,261.83667,118.27724,0.0262423761677584
513.53497,261.85,118.2748,0.0266728142077183
513.56,261.86333,118.27398,0.0270372157588108
513.58698,261.87667,118.27439,0.027307575356984
513.61401,261.89,118.27561,0.0275109950643415
513.64398,261.90333,118.27724,0.0277012383218592
513.67401,261.91667,118.27724,0.0278516437511023
513.69598,261.93,118.27846,0.027937797461658
513.72498,261.94333,118.27968,0.0279950863740521
513.75403,261.95667,118.28211,0.0280053543098847
513.77899,261.97,118.28252,0.0279764454433711
513.80902,261.98333,118.28333,0.0279688436453155
513.83197,261.99667,118.28455,0.0278794949762121
513.85699,262.01,118.28618,0.0273938833068693
513.883,262.02333,118.29187,0.026956680768478
513.909,262.03667,118.29512,0.026778908866618
513.93597,262.05,118.29594,0.0266009386568276
513.96198,262.06333,118.29675,0.026492662612357
513.992,262.07667,118.29797,0.0265775163052717
514.021,262.09,118.29919,0.0267611933721161
514.04797,262.10333,118.3,0.0271120218579466
514.07397,262.11667,118.30041,0.0277261149304286
514.10699,262.13,118.30122,0.02821906398733
514.12799,262.14333,118.30163,0.0287642561255045
514.14899,262.15667,118.30203,0.0296802397320671
514.17999,262.17,118.30244,0.0304049444737863
514.20502,262.18333,118.30244,0.0309121496562849
514.237,262.19667,118.30285,0.0312029790234593
514.26202,262.21,118.30366,0.031254362771068
514.28802,262.22333,118.3061,0.0310141018861401
514.31097,262.23667,118.30732,0.0303775780010317
514.33801,262.25,118.30772,0.0294783183500264
514.36499,262.26333,118.30772,0.0283100652212453
514.39001,262.27667,118.30813,0.0268990172748001
514.414,262.29,118.30813,0.0252496474528812
514.44202,262.30333,118.30894,0.0235057729596306
514.47101,262.31667,118.30935,0.0217816411069962
514.50098,262.33,118.30813,0.0202665476820289
514.51801,262.34333,118.3061,0.0194374228803013
514.54901,262.35667,118.30447,0.0186300678652715
514.57202,262.37,118.30325,0.0180089018156191
514.599,262.38333,118.30285,0.017653225806436
514.625,262.39667,118.30041,0.017338577472222
514.65503,262.41,118.2939,0.0170385157764064
514.67999,262.42333,118.29512,0.0167015247664725
514.70502,262.43667,118.30041,0.0166380883130755
514.73401,262.45,118.30366,0.0167213996122243
514.758,262.46333,118.30732,0.0167926361713156
514.784,262.47667,118.3126,0.0167987176097217
514.81097,262.49,118.31667,0.0167719019918682
514.841,262.50333,118.32195,0.0167973074211413
514.867,262.51667,118.32764,0.0169022563017943
514.88898,262.53,118.32602,0.0171120659262831
514.92102,262.54333,118.32398,0.017396946060296
514.94397,262.55667,118.32276,0.0177822139960734
514.96997,262.57,118.32155,0.0182636171338351
515,262.58333,118.32033,0.0188118059227693
515.02502,262.59667,118.3187,0.0193154415653149
515.05298,262.61,118.31667,0.0197745240613181
515.07501,262.62333,118.31423,0.0201630750924941
515.10901,262.63667,118.31098,0.0206502291556641
515.13098,262.65,118.31138,0.0211580292614249
515.15997,262.66333,118.31097,0.02152606645511
515.185,262.67667,118.30935,0.0218920985369303
515.21399,262.69,118.3065,0.0223629913626118
515.24298,262.70333,118.30488,0.0229878150890102
515.26801,262.71667,118.30447,0.0237611933721305
515.297,262.73,118.30854,0.0245180239731478
515.32202,262.74333,118.3187,0.0251198660320766
515.34497,262.75667,118.31911,0.025508703507829
515.37598,262.77,118.32073,0.0257344879252797
515.39899,262.78333,118.32561,0.0259007139079572
515.43201,262.79667,118.32683,0.0260577956989369
515.45502,262.81,118.32724,0.0259541688701211
515.48199,262.82333,118.32642,0.0253328926493846
515.508,262.83667,118.32602,0.0248415961572569
515.53699,262.85,118.32602,0.0246749515247874
515.56403,262.86333,118.32602,0.0246490393090162
515.58698,262.87667,118.3252,0.0246903754627152
515.61499,262.89,118.32439,0.0249474704742151
515.64099,262.90333,118.3248,0.0253775339326599
515.66602,262.91667,118.32602,0.0261001894941173
515.69299,262.93,118.32805,0.027101533580132
515.71899,262.94333,118.32927,0.0278694694165495
515.75,262.95667,118.3313,0.0284008681473355
515.776,262.97,118.33333,0.0287768156178639
515.79797,262.98333,118.33496,0.0289955270580007
515.823,262.99667,118.33537,0.0290552176978656
515.85797,263.01,118.33537,0.0289254142429053
515.88098,263.02333,118.33455,0.0286303102414477
515.90399,263.03667,118.33455,0.028082319760305
515.93201,263.05,118.33455,0.0272216419883547
515.95898,263.06333,118.33293,0.0263184382161195
515.97998,263.07667,118.33374,0.0252918209060981
516.01501,263.09,118.33577,0.0240855587872344
516.04401,263.10333,118.33902,0.0226120659263463
516.06201,263.11667,118.34146,0.0209490789705381
516.09497,263.13,118.34187,0.0191485765908658
516.11902,263.14333,118.34187,0.0175707738410291
516.14801,263.15667,118.34187,0.0166661598801834
516.17603,263.17,118.34228,0.0157893530760191
516.20001,263.18333,118.3439,0.0150221223338346
516.22803,263.19667,118.34553,0.0145895910452816
516.25299,263.21,118.34553,0.0142771461308222
516.276,263.22333,118.34593,0.0140023576591231
516.302,263.23667,118.34837,0.0136267847699387
516.33899,263.25,118.34959,0.0132044112462604
516.36401,263.26333,118.35,0.0128143178212456
516.39398,263.27667,118.34878,0.0125609025207411
516.422,263.29,118.34797,0.0125973911510863
516.44501,263.30333,118.34756,0.0125059933015754
516.46997,263.31667,118.34756,0.0123147144367934
516.495,263.33,118.34675,0.012135113696451
516.52301,263.34333,118.34553,0.0120252071214573
516.55298,263.35667,118.34471,0.0119876828838697
516.58002,263.37,118.34431,0.0119981270932617
516.60602,263.38333,118.3439,0.0120083729948692
516.62903,263.39667,118.3435,0.0120253613608251
516.65503,263.41,118.34309,0.0119975762383225
516.68402,263.42333,118.3435,0.0119530230918125
516.70599,263.43667,118.34309,0.0118347875903281
516.73901,263.45,118.34268,0.0116955094305947
516.763,263.46333,118.34268,0.0115078662083439
516.79102,263.47667,118.34228,0.0111347611492989
516.81403,263.49,118.34228,0.0107659307244525
516.84399,263.50333,118.34228,0.0104864930372454
516.875,263.51667,118.34228,0.0104106953991881
516.901,263.53,118.34187,0.010543693812806
516.91901,263.54333,118.34228,0.0107766173100481
516.94501,263.55667,118.34309,0.011132315353402
516.97699,263.57,118.3439,0.0117124977965598
517.00201,263.58333,118.34471,0.0129936541512239
517.026,263.59667,118.34553,0.01441708531641
517.05402,263.61,118.34675,0.0160098933544358
517.08301,263.62333,118.34756,0.0175256698395937
517.10699,263.63667,118.34756,0.0189646351136413
517.13599,263.65,118.34797,0.0204950202714527
517.16498,263.66333,118.34919,0.0220117662612053
517.19,263.67667,118.35203,0.0234102547153166
517.21698,263.69,118.35813,0.0245820553498683
517.24701,263.70333,118.35813,0.0255816146659424
517.27197,263.71667,118.35732,0.0264640401903943
517.29797,263.73,118.35732,0.0273908425877102
517.32202,263.74333,118.35732,0.0283308875374892
517.34998,263.75667,118.35813,0.0292492288030781
517.37598,263.77,118.35772,0.0302195707738498
517.40302,263.78333,118.3565,0.0312631984840568
517.43402,263.79667,118.35569,0.0324793539573421
