Zeit / h,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
3.65461111111111,0.291354125888979,0.929925117300722,0.0091947818428882,0,0.053590229961401,0,0.0110571235061394
3.65741666666667,0.29198131056918,0.928252975997797,0.0143607414492106,0,0.0501113395259201,0,0.0110063290962946
3.66022222222222,0.291460802758194,0.929376650864664,0.0105067485818665,0,0.0527541324623948,0,0.0111209346760886
3.66302777777778,0.291702520852623,0.929796077813555,0.0117548223299293,0,0.0509760099750006,0,0.0112253543646161
3.66583333333333,0.290743118412185,0.927533393776341,0.0128386544085096,0,0.0522009300311598,0,0.0111493493355092
3.66861111111111,0.290537796777685,0.930742229598777,0.0080209913435275,0,0.0541876857548925,0,0.0108541276839526
3.67141666666666,0.29221241877826,0.929616512055578,0.0132815797244417,0,0.0497676675597977,0,0.0110711576538827
3.67422222222222,0.291117376325536,0.928718650023751,0.0140291057930053,0,0.0499666373881778,0,0.0110037835600435
3.677,0.290892416843264,0.928623461735615,0.0113991383927537,0,0.0522293253237966,0,0.0114972444898702
3.67980555555556,0.291077517320467,0.928342544352033,0.0134114251969328,0,0.050663040936485,0,0.0113304384984632
3.68261111111111,0.289939354486612,0.92969765446405,0.0100375761443131,0,0.0527732165192375,0,0.011289133819248
3.68541666666667,0.289856683448131,0.926443158884619,0.0174652612552,0,0.0484835559347323,0,0.011325898037599
3.68819444444444,0.290961681605132,0.927282662365182,0.015437149298789,0,0.0499632444780056,0,0.0110249581414774
3.691,0.289598055545199,0.928883046411679,0.0126444171123959,0,0.0512405205727316,0,0.0109687725953239
3.69380555555555,0.290798756916703,0.925452763976932,0.0167940464565754,0,0.0503558517229344,0,0.0110801629358722
3.69658333333333,0.291597910699836,0.92616122668725,0.0185415701947533,0,0.0480147660047539,0,0.0109425636096805
3.69938888888889,0.290331487574037,0.928985380531493,0.0120066973352733,0,0.0517569376176049,0,0.0110017538779045
3.70219444444444,0.29302419224019,0.926555472944755,0.0189821786500524,0,0.0468198426710516,0,0.0112731370611953
3.705,0.291065363821156,0.927626692381304,0.0145004506623665,0,0.05043331975982,0,0.0111858889195599
3.70777777777778,0.290597073310784,0.92748179140839,0.0139693338742721,0,0.0511401014762436,0,0.0111399377674792
3.71058333333333,0.291166953021879,0.929173044624641,0.0128275784418188,0,0.0506132170885789,0,0.0111191991785609
3.71338888888889,0.291227666596114,0.926723367234971,0.0167245034796149,0,0.0491488488757265,0,0.0110678423718616
3.71619444444445,0.290522619691454,0.928635175621466,0.0130420291195275,0,0.0509369322083517,0,0.0111287694857567
3.71897222222222,0.289055226769331,0.92933743272071,0.013269325506569,0,0.0499987366028885,0,0.0111342595009668
3.72177777777778,0.290571883468697,0.92762332351329,0.0171197718694953,0,0.0480153251186631,0,0.0109305844118659
3.72458333333333,0.289342454045426,0.926612898517373,0.0169425268043335,0,0.0487671175102166,0,0.0113744687811261
3.72738888888889,0.288746723153657,0.927985359135354,0.0139886702504396,0,0.050707787301672,0,0.0110553969449446
3.73016666666666,0.290379601347499,0.927912110357352,0.010816447153556,0,0.0537035972678048,0,0.011362053798274
3.73297222222222,0.289738121929863,0.927986504235415,0.0123453712208925,0,0.0523962892752105,0,0.0110186828858265
3.73577777777778,0.290210892024353,0.927155920026073,0.0161811792781112,0,0.0491767510538872,0,0.0112024138438927
3.73858333333333,0.291606952585496,0.926009735424198,0.0204881740750136,0,0.0461837806702888,0,0.010946053389908
3.74136111111111,0.290671863682798,0.927139292194449,0.0167405259476008,0,0.0488812684068672,0,0.0109294863563238
3.74416666666667,0.290688640234613,0.926365278326964,0.0186409207259937,0,0.0474467911094197,0,0.0112091366523003
3.74697222222222,0.291402845698947,0.924871359796087,0.0208192245180702,0,0.0467658545015673,0,0.0111611174562814
3.74977777777778,0.290080943834536,0.928044711491188,0.0117949298946762,0,0.052446581612125,0,0.0115113545576655
3.75258333333333,0.291495727524113,0.926955199536531,0.0174946223132451,0,0.0483606601389878,0,0.010872419233574
3.75536111111111,0.289945038517833,0.928184343786075,0.0109527939702236,0,0.0533364595863942,0,0.0113090932396821
3.75816666666667,0.289907912144416,0.927838060912422,0.0141349309185954,0,0.050717715552917,0,0.0110345943189773
3.76097222222222,0.289708495095248,0.931043428057493,0.00925548398752391,0,0.0525994681169454,0,0.0109022431251267
3.76377777777778,0.290106341404927,0.926679443828873,0.0158748406695848,0,0.0499887143027441,0,0.0111703348954825
3.76655555555555,0.290380057196027,0.927623967304628,0.0151570076047339,0,0.0496327598702626,0,0.0113034187976028
3.76936111111111,0.29105034062094,0.927182184838319,0.015435131395997,0,0.0497345244438355,0,0.0113381134581249
3.77216666666667,0.292306947178238,0.928386913402185,0.0135271439603839,0,0.0507242558888204,0,0.0110787015095486
3.77497222222222,0.290839818087421,0.928307492514877,0.0112438678254969,0,0.0531380273113713,0,0.0111016646586157
3.77775,0.291997321818749,0.928831494677641,0.0120620924884046,0,0.051585178071175,0,0.011271593680138
3.78055555555556,0.291886000258327,0.929280668864406,0.0133651078059296,0,0.049802821409164,0,0.0112957911801852
3.78336111111111,0.291982239656778,0.928255967473028,0.0123332349840437,0,0.0519413189763174,0,0.0112422292768736
3.78613888888889,0.291914092131855,0.925292231695167,0.018684676323953,0,0.0484567860541638,0,0.0112492797670609
3.78894444444444,0.291116182982269,0.926976533614997,0.0153315940620051,0,0.0501673302299192,0,0.011230443310158
3.79175,0.291297786709033,0.926499748927951,0.0170025844267748,0,0.0488607412648569,0,0.0113251017382111
3.79455555555555,0.291478007595133,0.927022252979865,0.0158769184018019,0,0.0497979528658178,0,0.0110466261305007
3.79733333333333,0.291680200283337,0.929666523130882,0.0107679483430898,0,0.0520609592445591,0,0.0112758762710871
3.80013888888889,0.290816162983957,0.929873452862562,0.0103784723408467,0,0.0526189215379894,0,0.010922301262498
3.80294444444444,0.290916450851261,0.928641786257398,0.0116572154338429,0,0.0522949307572058,0,0.0111729217146596
3.80572222222222,0.290972950905973,0.929569610538129,0.0148695697002302,0,0.0482711342594916,0,0.0110101658080073
3.80852777777778,0.290303845129574,0.928080963201834,0.0138612396346474,0,0.0502400835820216,0,0.0115424767102486
3.81133333333333,0.289263901329196,0.927790030321932,0.0132582368321136,0,0.0515268415274373,0,0.0111653534778432
3.81413888888889,0.289115844131102,0.927768904842316,0.0147779311088669,0,0.0501872446459969,0,0.0109810300785486
3.81691666666666,0.288329769511517,0.928311151637549,0.0112512426085501,0,0.053133098469386,0,0.0110706309243959
3.81972222222222,0.287207979804127,0.928338279606998,0.0119178481872628,0,0.0524117043445643,0,0.0110680811063012
3.82252777777778,0.286695912122887,0.927916289499576,0.0121013813318889,0,0.0524169486895482,0,0.0112943847844093
3.82533333333333,0.287333050030737,0.928977417609007,0.0109538803816989,0,0.0523145541116074,0,0.0115147059187936
3.82811111111111,0.28820496968123,0.928474793202371,0.0133800616719558,0,0.0508341171695859,0,0.0110108678551569
3.83091666666667,0.289208145088365,0.926283840625327,0.0162842937634036,0,0.0495431995510189,0,0.0115682210795772
3.83372222222222,0.290556249420395,0.926226758593977,0.0157527348693632,0,0.0505435333254761,0,0.0111875186127477
3.83652777777778,0.289001056511341,0.929122003619837,0.00994136929890526,0,0.0536321560744945,0,0.0110942300736544
3.83930555555556,0.290041487507571,0.928311568858676,0.0131260173286094,0,0.0511145930895129,0,0.0111696292637129
3.84211111111111,0.288152268087537,0.929672276360328,0.00738403716461353,0,0.0553420610123826,0,0.0114109253506647
3.84491666666667,0.286724635701154,0.933508148152393,2.25667287194777E-4,0,0.0588602886211698,0,0.0113162819875795
3.84772222222222,0.288668262250756,0.925545318418724,0.0161513309197158,0,0.0503959590936199,0,0.0115694743804121
3.8505,0.288100440331094,0.92646555617151,0.0162089046819532,0,0.0500492410521121,0,0.0109594720292929
3.85330555555555,0.290163770267211,0.925322420745125,0.0180094264312246,0,0.0489825788154744,0,0.0113635674619041
3.85611111111111,0.288726354072062,0.930426953160713,0.00723847054382675,0,0.0551080276750315,0,0.0110442129596959
3.85891666666666,0.289871815909391,0.926679534961384,0.0148348410613474,0,0.0508764814531151,0,0.0113210532652219
3.86169444444444,0.288868877349724,0.927440670284923,0.0115414924431002,0,0.0533223624530976,0,0.0114923545613057
3.8645,0.288758605344497,0.928887117718114,0.0106262026551442,0,0.0530856809446779,0,0.011218144181565
3.86730555555556,0.290562992572338,0.926084523512931,0.0163575481112495,0,0.0499453102893353,0,0.0113199564289755
3.87011111111111,0.288873741721617,0.927316212329767,0.0137355039143082,0,0.0511512630186294,0,0.0115356952009011
3.87288888888889,0.288156719284419,0.927055435924155,0.0176667934542698,0,0.0474908287269211,0,0.0114528855915266
3.87569444444444,0.288503496422969,0.928525361641567,0.0112417334901477,0,0.0527621795535317,0,0.0112553968709711
3.8785,0.291020378616084,0.925201411833966,0.0181046003536028,0,0.0489616358038698,0,0.0113983144717882
3.88130555555555,0.289678799826331,0.925705283342201,0.0181093438633077,0,0.0485587715000893,0,0.0113116327821441
3.88408333333333,0.287814409574771,0.931653268280473,0.00330965970607771,0,0.0578888488779269,0,0.0110333144774742
3.88688888888889,0.289575370455183,0.926911240632366,0.013474266372082,0,0.0515018420999512,0,0.011835761938811
3.88969444444444,0.289683620287888,0.927339551325059,0.0157304432905222,0,0.0496455861700759,0,0.0109851507220539
3.8925,0.287814849809373,0.928765677732581,0.0128883725781468,0,0.0507479298451742,0,0.0113385606358938
3.89527777777778,0.288559014789403,0.926670976478842,0.0162005900213622,0,0.0495991739293606,0,0.0112332747222511
3.89808333333333,0.28730684579234,0.929909794926317,0.00896975293562494,0,0.0535029289002061,0,0.0114028288942826
3.90088888888889,0.288073931683858,0.927168774196586,0.0143063860210862,0,0.0510454142459243,0,0.0111642560039693
3.90366666666667,0.288624633847727,0.925751932832685,0.0178565569226937,0,0.0488018947527922,0,0.011263668049439
3.90647222222222,0.287854191878314,0.929879080754775,0.0104663210917329,0,0.0522081443223143,0,0.0111998139077807
3.90927777777778,0.289064304849273,0.925469243814878,0.0189732394521642,0,0.0478580831806307,0,0.0113302895555201
3.91208333333333,0.287385492258501,0.926293031576513,0.0138682571777071,0,0.0518530094689172,0,0.0117135742392008
3.91486111111111,0.28776776134318,0.924514825134468,0.0192981788996532,0,0.0484465892686812,0,0.0113918678987404
3.91766666666666,0.287610826461799,0.929928379790174,0.00972610463574252,0,0.0529948223773111,0,0.0111161229582487
3.92047222222222,0.289493065406416,0.925376126697042,0.0192776653185934,0,0.0480170751558238,0,0.0110161432614005
3.92327777777778,0.287260558340059,0.929832381584571,0.0102408198969162,0,0.0526179813142537,0,0.0110597518204249
3.92605555555556,0.287272446233914,0.9284188032569,0.00923626689748341,0,0.0549256762410981,0,0.0111955041618845
3.92886111111111,0.288782885350963,0.928500377487968,0.0111250536744658,0,0.0529287911603915,0,0.0112084302685041
3.93166666666667,0.289822339202805,0.925644157175363,0.0193377389194817,0,0.0474877749295694,0,0.0111748222463836
3.93447222222222,0.289897587835914,0.926639240773015,0.0166605741825157,0,0.0488631471788804,0,0.0115511231465681
3.93725,0.288986341744067,0.926697477147447,0.0160348548755676,0,0.049934087010403,0,0.01103458446097
3.94005555555555,0.287513815650403,0.928033109980976,0.0113131365553824,0,0.053000804824068,0,0.0114011101773938
3.94286111111111,0.289666064338934,0.924352909942793,0.0174874993595328,0,0.0507974708724588,0,0.0110921060334432
3.94566666666667,0.287997460341987,0.927002565474693,0.0144687230480948,0,0.0509470286556147,0,0.0112972811533625
3.94844444444444,0.286633482326137,0.930370301941014,0.00934339315336742,0,0.0528997096657684,0,0.011154653389098
3.95125,0.287954633816,0.927933803718894,0.0108141885585727,0,0.0536539002900085,0,0.01135492594027
3.95405555555555,0.286816215443169,0.929738787155978,0.0092750053464239,0,0.0537292352149355,0,0.0110488514175973
3.95686111111111,0.28857137624963,0.925801243984407,0.0197757614649815,0,0.04682660237284,0,0.0112612733455416
3.95966666666667,0.288154585526679,0.926405329304031,0.0153502273984523,0,0.0508283201736572,0,0.0111333901261367
3.96244444444445,0.286501290259437,0.927372676876745,0.0124723099181956,0,0.0528641357765525,0,0.0110375528131071
3.96525,0.288461371677135,0.927532594511791,0.0151931793559875,0,0.049637388984993,0,0.011335831564337
3.96805555555556,0.289043999078248,0.92559501971882,0.0170774241748573,0,0.0496441835635177,0,0.0113635018636964
3.97083333333333,0.289142739495992,0.929282676381031,0.0126968840480634,0,0.0504743499575376,0,0.0112889167364832
3.97363888888889,0.288821767992047,0.925833772843996,0.0162625434357545,0,0.0506036715105591,0,0.0110246541952583
3.97644444444444,0.287989929380872,0.929190948983348,0.00922631673681146,0,0.0540505476399997,0,0.0113129394937332
3.97925,0.288882137182209,0.92717394295532,0.0134086255732863,0,0.0520260561124447,0,0.0111460161221599
3.98205555555555,0.289359654306698,0.928249848948077,0.012736683997826,0,0.0512775885193213,0,0.0114908329537476
3.98483333333333,0.288093644874631,0.927752852542295,0.0127053664108475,0,0.0521417015241071,0,0.0111927654815668
3.98763888888889,0.289305609951701,0.923943467626152,0.0234907677320549,0,0.0451061346322095,0,0.0110867565806746
3.99044444444444,0.286177902314323,0.931342798571345,0.00581146899702483,0,0.0553471021065948,0,0.0113219983111254
3.99322222222222,0.287149185622673,0.92909515816455,0.0104502369303266,0,0.0530523924510129,0,0.0111451246848504
3.99616666666667,0.287400900929054,0.924069863365624,0.0205536029676467,0,0.0478890214615213,0,0.0111606043543845
3.99894444444444,0.285710515234152,0.925731368970345,0.0137378471648016,0,0.0527447567952611,0,0.0115427388069667
4.00172222222222,0.286918881094562,0.928472238742246,0.0111894444459169,0,0.0525422983183472,0,0.0115548699327378
4.0045,0.287543562954316,0.929956046402068,0.00746977979782742,0,0.0553089811568388,0,0.0110607358895869
4.00727777777778,0.289307704399635,0.925552841943514,0.017108918406469,0,0.0499664300148317,0,0.0110850582921776
4.01005555555555,0.289422321908935,0.930052528391153,0.00969186219935516,0,0.0530075770325074,0,0.0109996286517285
4.01283333333333,0.288269032173965,0.92790086058432,0.0103366232341599,0,0.0547013460000124,0,0.0109114040631224
4.01561111111111,0.292218532005967,0.926397357499623,0.0192283731289744,0,0.0468063118748884,0,0.0111996641880541
4.01838888888889,0.290502963857089,0.92610216373019,0.0175931202646427,0,0.0490071913424579,0,0.0109717555679254
4.02116666666667,0.289644935718766,0.927796420361134,0.0132618248387131,0,0.0515216658714676,0,0.0111608322290483
4.02394444444444,0.290150165826146,0.927938693452299,0.0134039642787919,0,0.0510639776831482,0,0.0113294716723066
4.02672222222222,0.289063520314605,0.930158327989505,0.00920376467162787,0,0.0532095278852631,0,0.0112574036473449
4.0295,0.291095539162194,0.923354794496799,0.0219948210908746,0,0.0471005134022818,0,0.011189472198176
4.03227777777778,0.290779213546521,0.926827801955186,0.015146529034288,0,0.0506560921171798,0,0.0111048220989541
4.03533333333333,0.290003197859241,0.928794174668949,0.0109236314512062,0,0.0530250416834515,0,0.0110224409064344
4.03811111111111,0.291539362643042,0.924931398221962,0.0202600049490892,0,0.0474224341628836,0,0.011032328178787
4.04088888888889,0.289973026835109,0.927682591030703,0.0135446434768592,0,0.0511719802414897,0,0.0113700727674819
4.04366666666667,0.291679941803383,0.929880088187597,0.0112686219097127,0,0.0516244452504393,0,0.0109890590394952
4.04644444444444,0.290681572045074,0.928533084042377,0.01034668619535,0,0.0537106583181568,0,0.011179451362109
4.04922222222222,0.290295921377181,0.928953501209786,0.0114994625312647,0,0.0523470374292133,0,0.0109706267501104
4.052,0.291318969532024,0.92740614139817,0.0171466362302204,0,0.048143187223962,0,0.0109779360148998
4.05477777777778,0.290570218438256,0.928273488594566,0.0117154340177713,0,0.0524546355624683,0,0.0112995726530838
4.05755555555556,0.290462752789268,0.928179681859274,0.0138140729640853,0,0.0504549192970877,0,0.0112628191099477
4.06033333333333,0.288801570910782,0.929934739071228,0.00745840668384591,0,0.0550450451928988,0,0.0113835097748119
4.06311111111111,0.291529007961242,0.925908701390503,0.0192241087864315,0,0.0474086054391145,0,0.0111226249702364
4.06588888888889,0.290977850416687,0.92602880523046,0.0176349787808465,0,0.0486989449363461,0,0.0113423544444634
4.06866666666667,0.289288681957841,0.927804979659959,0.0135424837035259,0,0.0511530725045792,0,0.0112197581199445
4.07172222222222,0.288061146440873,0.929330166393647,0.010362594165592,0,0.0529651502561787,0,0.0111104997557607
4.0745,0.289162970694639,0.924263468805945,0.0212162533431134,0,0.0469238620935032,0,0.011244046374612
4.07727777777778,0.288818006061252,0.92529829433487,0.0176838046170883,0,0.0496690402174589,0,0.0110473217568253
4.08005555555556,0.287031728844072,0.9269289023965,0.0127316592843685,0,0.0529020600796452,0,0.0111745096723943
4.08283333333333,0.287997777034633,0.926039271593808,0.0157840722662637,0,0.0506204400961158,0,0.0112781974552302
4.08561111111111,0.287986692237123,0.925637872145123,0.0154392468847733,0,0.0511784428296167,0,0.0114218252689055
4.08838888888889,0.290185847316618,0.924051362304877,0.0227268464473283,0,0.0459190753894145,0,0.0109053512067893
4.09116666666667,0.290671865282458,0.927208920793181,0.0148915853242065,0,0.050577109638537,0,0.0110198133894043
4.09394444444444,0.291415493449907,0.928191592802311,0.015831768393702,0,0.0486333422833201,0,0.0110079746165656
4.09672222222222,0.290301166957106,0.92673421650781,0.0153224792353286,0,0.050406151410371,0,0.0112546561294457
4.0995,0.289319526399499,0.92890255770447,0.0113371558474704,0,0.05241834966773,0,0.0110740416782151
4.10227777777778,0.287396844725424,0.927571288155494,0.0109946496042519,0,0.0540953518511837,0,0.011142679733738
4.10505555555555,0.289327006440001,0.927095205954035,0.0143524114406991,0,0.0511337759148612,0,0.0111617933719171
4.10783333333333,0.288933457812723,0.928848135431776,0.0105180427723369,0,0.0532706758236545,0,0.0111138634094733
4.11088888888889,0.288820278395793,0.925577067532611,0.0163939421543898,0,0.0504658711010014,0,0.0112613642260434
4.11366666666667,0.290901490738364,0.92661251483429,0.0160937119322557,0,0.0497308327993575,0,0.0112447482188288
4.11644444444444,0.288082618388835,0.926903836685914,0.0131571149952325,0,0.0523914050985978,0,0.0112845096103929
4.11922222222222,0.290338240376108,0.924026671209628,0.0225878160784914,0,0.0455860738682205,0,0.0113925578183955
4.122,0.28897090496708,0.926687054633846,0.0127218936904794,0,0.0526621664553118,0,0.0116938212141439
4.12477777777778,0.287620361959676,0.926173177838973,0.012642141416979,0,0.0537158713723346,0,0.011245169571987
4.12755555555555,0.286538238547577,0.925648203820999,0.013551588055584,0,0.0531884341650266,0,0.0113932544909789
4.13033333333333,0.288483108252848,0.925118829280544,0.0188978460951465,0,0.0484043994650607,0,0.0112343177289006
4.13311111111111,0.288478601268893,0.922887810926382,0.0200832126833777,0,0.0493741917733259,0,0.0113287757081276
4.13588888888889,0.288740862132525,0.926733652802934,0.0155518442279717,0,0.0501102961581706,0,0.0113037562022519
4.13866666666667,0.287635069835048,0.925321532580981,0.0152005090687854,0,0.0518603656186178,0,0.0113284738009153
4.14144444444444,0.287282134912262,0.928885614393401,0.00956166512133125,0,0.0544288663648518,0,0.0109074942870645
4.14422222222222,0.287769968715341,0.927327820842899,0.0132585197300408,0,0.0519452464951957,0,0.0112369635452561
4.147,0.288416152210511,0.926060608455612,0.014662166765743,0,0.0516326370243695,0,0.0113779521268772
4.15005555555555,0.287761616976644,0.927326941448841,0.0133943110062303,0,0.0519811426854739,0,0.0110520080514698
4.15283333333333,0.289080520119211,0.927264737145906,0.0155912912441457,0,0.0498074888666775,0,0.0110454487851297
4.15561111111111,0.288523898370733,0.925013854755248,0.0198053736825789,0,0.0475194743964864,0,0.0112825726929227
4.15838888888889,0.287162486280922,0.923832456490455,0.0198831975495231,0,0.0483544566129363,0,0.0116095654302853
4.16116666666667,0.287758900550393,0.928543905173526,0.010271409340714,0,0.0536052172449495,0,0.0113617341169472
4.16394444444444,0.286775327848528,0.924538832828623,0.0169458740910103,0,0.0507479990197441,0,0.0114523355280606
4.16672222222222,0.285192911177382,0.928243567731607,0.00944025139572678,0,0.054914725075143,0,0.0111954891195777
4.1695,0.287832905090813,0.926680439112634,0.0139280897745027,0,0.0520046407259371,0,0.0111234525889893
4.17227777777778,0.289819626767708,0.924046170876921,0.0215577126858628,0,0.046907000063296,0,0.0111463007898015
4.17505555555555,0.288245261812149,0.92737219200685,0.0144515264091249,0,0.0504416967467266,0,0.0114646611710089
4.17783333333333,0.289868776973385,0.928049293453385,0.0146585545128109,0,0.0495866093301427,0,0.0113975324541219
4.18061111111111,0.28955758598203,0.928279537751779,0.0132095954304395,0,0.0509760743996535,0,0.0112359342767665
4.18338888888889,0.289320649674507,0.929422284082534,0.010096738832135,0,0.0532990166636476,0,0.0109821250818064
4.18644444444444,0.290296914724821,0.929835918142803,0.0079706492185994,0,0.0550729373376297,0,0.0109018614644286
4.18922222222222,0.289263883779868,0.931213707375759,0.00808958046683963,0,0.0536578983072015,0,0.0108409498494565
4.192,0.288898956866281,0.932922263616316,0.00211325550915172,0,0.0575059585163605,0,0.0113455545468381
4.19477777777778,0.288353834356456,0.926097584732521,0.015413284888033,0,0.0510639856105624,0,0.0111780042228408
4.19755555555555,0.28791629102203,0.931331115345891,0.00305474315135824,0,0.0583083419632034,0,0.0112030881447695
4.20033333333333,0.287733315154031,0.925960698638871,0.0171108833811662,0,0.0492151161360873,0,0.0113978190980918
4.20311111111111,0.286497446973675,0.926323724200632,0.0121535584168896,0,0.0540872015918389,0,0.0112007739327043
4.20588888888889,0.287347728959332,0.925465372300792,0.0173589834473615,0,0.0494168639017376,0,0.0114537733914375
4.20866666666667,0.286453734485095,0.925685848742747,0.0147930847015522,0,0.052361193747357,0,0.0109037048961353
4.21144444444444,0.287125635881215,0.924079743609153,0.0200398059166887,0,0.0485481131665273,0,0.0109777616550758
4.21422222222222,0.287660806506484,0.925639813973038,0.0145598190719955,0,0.0520504732209434,0,0.011473220783128
4.217,0.285637829497466,0.927250031795458,0.0112157134143825,0,0.0540601307720991,0,0.0112331591041674
4.21977777777778,0.287548225246441,0.928083888119951,0.0104431044570293,0,0.0540434569510784,0,0.0111988984594138
4.22255555555556,0.287421935601145,0.926728729928358,0.0127454314602873,0,0.0528728786364298,0,0.0113920148244452
4.22561111111111,0.287492052167444,0.927285369839178,0.0119410402768537,0,0.0532715267148795,0,0.0112778828121131
4.22838888888889,0.287760403676147,0.929554299354221,0.00911702307023608,0,0.0539736385408276,0,0.0111552534469403
4.23116666666667,0.287874970346137,0.927918487332117,0.0101942532021441,0,0.0542049975787966,0,0.0114790142253006
4.23394444444444,0.289588531945383,0.925138798503511,0.018738249901994,0,0.0485974227150863,0,0.0112134597288788
4.23672222222222,0.288729937453154,0.928367924692107,0.0109745105643336,0,0.0530687920643927,0,0.0113493255250447
4.2395,0.288238346681286,0.926584148319806,0.0131429616830154,0,0.0527587536307393,0,0.011275197088349
4.24227777777778,0.28803073315707,0.928036734570655,0.00987214333658465,0,0.0548477135363941,0,0.0110249379659942
4.24505555555556,0.288926538963262,0.925898926965143,0.0183406065216211,0,0.0483167333722195,0,0.0111410737852104
4.24783333333333,0.287359660974835,0.928627943513464,0.0114393077670899,0,0.0523902840221937,0,0.0112858141616638
4.25061111111111,0.287242020628194,0.925670244488552,0.0169499366512408,0,0.0497633760222505,0,0.0112960657985997
4.25338888888889,0.288860788576114,0.923823038849609,0.023284752889786,0,0.0456632033570502,0,0.0108540313003186
4.25616666666667,0.286805785887152,0.924486125935721,0.0181569885193742,0,0.0494542693264871,0,0.0115846564257131
4.25894444444444,0.285929794737412,0.926662932447177,0.0135500501802218,0,0.0523977265857359,0,0.0111732535101428
4.262,0.285799129165837,0.926913978335196,0.0127681424463196,0,0.0529781137734799,0,0.0111359462066592
4.26477777777778,0.286114221611564,0.924579932227455,0.0169593254984011,0,0.0508081196011072,0,0.0113750031422882
4.26755555555556,0.287242574051606,0.923364238576929,0.0192522642110127,0,0.0498351538291818,0,0.0112204242927428
4.27033333333333,0.28689440443194,0.925506466973274,0.0165850974348845,0,0.0502707248322051,0,0.0113551346055781
4.27311111111111,0.286938707174247,0.925875858603879,0.0154604771916834,0,0.0510609773899935,0,0.0113217513142509
4.27588888888889,0.287353474796572,0.928820977823116,0.0110301291001272,0,0.0526964321655204,0,0.0111926224451097
4.27866666666667,0.287958600870068,0.923779776486615,0.0200221907794613,0,0.0486119355134581,0,0.0112708536669022
4.28144444444444,0.286091398466537,0.92975848808507,0.00498498248035133,0,0.0577003708174004,0,0.0114155376155043
4.28422222222222,0.287156960653139,0.927909749300036,0.0117274126174623,0,0.0529881364565963,0,0.0111488902950297
4.287,0.288546493857097,0.927106824629019,0.0139254019746797,0,0.0514534769750747,0,0.0112558881805937
4.28977777777778,0.287881289892409,0.925672529924592,0.0167776806267042,0,0.049946783787351,0,0.0113162824057295
4.29255555555555,0.28666426459314,0.925173265475792,0.0162119641416169,0,0.0510224143392624,0,0.0113028832072613
4.29533333333333,0.284284797080107,0.928039907712137,0.00645461128366115,0,0.0580911459780478,0,0.0112788880234153
4.29811111111111,0.287516902363341,0.923578725803553,0.0213729240484632,0,0.0475191455730275,0,0.0111568666109637
4.30116666666667,0.285196563156857,0.927031109006621,0.011776631457938,0,0.0537316042300428,0,0.011221206936196
4.30394444444444,0.287406611835414,0.927236715018008,0.0125159080213793,0,0.0526318112029388,0,0.0113205375751375
4.30672222222222,0.286671677498451,0.92707812681396,0.0111433680583475,0,0.0542924487218218,0,0.0112754189263276
4.3095,0.287130631290651,0.924735718565419,0.0189104905269234,0,0.0486931333490374,0,0.0113452043176576
4.31227777777778,0.285783943671165,0.923053468132708,0.0191740252205094,0,0.0500942291249706,0,0.011365648596581
4.31505555555556,0.287272371808855,0.92528002644178,0.0185459327145539,0,0.0486599975463552,0,0.0111702479147693
4.31783333333333,0.286160345703292,0.923357774763781,0.0198568299064428,0,0.0493228443620679,0,0.0111465159889644
4.32061111111111,0.285861479458814,0.930495997813724,0.00589689140513424,0,0.0562374919817414,0,0.0111993270524633
4.32338888888889,0.286088155170266,0.927816388054174,0.0120218945548138,0,0.0528882024558886,0,0.0110401785295431
4.32616666666667,0.285823977796047,0.923269187710038,0.0191060778038339,0,0.050026718723638,0,0.0113024863790198
4.32894444444444,0.286776873964202,0.925468316697376,0.0139404794925891,0,0.0531508991540332,0,0.0111642881751016
4.33172222222222,0.287738068107204,0.924709696101452,0.0189182958213695,0,0.0487582939563531,0,0.0112929103093427
4.3345,0.286724007806892,0.926182643704489,0.0153241737314758,0,0.0511487498323362,0,0.0110469346647393
4.33755555555555,0.286662179774772,0.928093823271456,0.0114803377842283,0,0.0526283296778011,0,0.0115484449279567
4.34033333333333,0.287459322331616,0.923568738958496,0.0212492985646248,0,0.0475888632591003,0,0.011223675314295
4.34311111111111,0.285014181954213,0.929190248366837,0.00861681885455291,0,0.0547051205627938,0,0.0112702885602041
4.34588888888889,0.285847002045941,0.925699445130685,0.0159891151475449,0,0.0507214191957219,0,0.0113247904409858
4.34866666666667,0.286529232229463,0.925713832962212,0.015231491590725,0,0.0515402303044992,0,0.011247583556316
4.35144444444444,0.285906239374771,0.927983670000584,0.0117616645645967,0,0.0528449153744508,0,0.0111483400332994
4.35422222222222,0.285851060914975,0.926251736432419,0.0146903347450781,0,0.0515422146729781,0,0.0112427927456636
4.357,0.287689782088863,0.928132470481573,0.0146763921195354,0,0.0496542974244514,0,0.011240866263808
4.35977777777778,0.286749472652328,0.924150770869189,0.0198727011586813,0,0.0485274737761111,0,0.0111164488835795
4.36255555555555,0.285818937282913,0.928812967188338,0.0073860977868992,0,0.0565002314599558,0,0.011136323148897
4.36533333333333,0.286127900848746,0.925663052606977,0.0146815408276246,0,0.0522168441155132,0,0.0111817532223461
4.36811111111111,0.285166583945935,0.928238950089395,0.00986776408742428,0,0.0545262639966951,0,0.0111651096086718
