Weydt et al. (2020): Petrophysical and rock mechanical property database of the Los Humeros and Acoculco geothermal fields, Mexico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Version 1.0 (02.06.2020);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;GPS;;;;;;Sample description;;;Thin section;Sample dimensions;;;;;;;;Petrophysical properties: density, porosity and permeability;;;;;;;;;;;;;;Thermal properties: thermal conductivity, thermal diffusivity, specific heat capacity and volumetric heat capacity;;;;;;;;;;;;;;;;;;;Ultrasonic and dynamic mechanical properties: P-wave and S-wave velocity, dynamic Young's Modulus, Poisson ratio, Shear-Modulus;;;;;;;;;;;;;;;;;;;;Magnetic properties;;Electric properties: electric resistivity and Formation factor;;;;;;Sample dimensions for destructive tests;;Setting;;;;Mechanical properties (uniaxial testing device);;;;;;;;;;Mechanical properties (triaxial testing device);;;;
02-ELD-J18-LH-SK-C13;02-ELD-J18;02-ELD-J18-LH-SK-C13;02-ELD-J18-LH-SK-C13;Skarn;Las Minas - Eldorado;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694361;2178083;19.6886090;-97.1458280;1431;TU Delft;light grey to greenish;;skarn;no;30;15.00;29.50;34.35;ideal cylindrical shape;;;;;;;;;;;;3.60;#DIV/0!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02-ELD-J18-LH-SK-C14;02-ELD-J18;02-ELD-J18-LH-SK-C14;02-ELD-J18-LH-SK-C14;Skarn;Las Minas - Eldorado;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694361;2178083;19.6886090;-97.1458280;1431;TU Delft;light grey to greenish;;skarn;no;30;15.00;29.50;33.41;ideal cylindrical shape;;;;;;;;;;;;2.70;#DIV/0!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02-ELD-J18-LH-SK-C15;02-ELD-J18;02-ELD-J18-LH-SK-C15;02-ELD-J18-LH-SK-C15;Skarn;Las Minas - Eldorado;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694361;2178083;19.6886090;-97.1458280;1431;TU Delft;light grey to greenish;;skarn;no;30;15.70;29.50;35.77;ideal cylindrical shape;;;;;;;;;;;;4.00;#DIV/0!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03-PNO-J18-LH-MA-C01;03-PNO-J18;03-PNO-J18-LH-MA-C01;03-PNO-J18-LH-MA-C01;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;74.80;29.40;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Tension controlled;;;;170.06;;55.13;0.21;;;;;;;;;;;
03-PNO-J18-LH-MA-C02;03-PNO-J18;03-PNO-J18-LH-MA-C02;03-PNO-J18-LH-MA-C02;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;74.10;29.40;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Tension controlled;;;;116.90;;50.32;0.13;;;;;;;;;;;
03-PNO-J18-LH-MA-C04;03-PNO-J18;03-PNO-J18-LH-MA-C04;03-PNO-J18-LH-MA-C04;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;15.08;29.46;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.30;2.24;;;;;;
03-PNO-J18-LH-MA-C05;03-PNO-J18;03-PNO-J18-LH-MA-C05;03-PNO-J18-LH-MA-C05;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;15.69;29.41;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.19;1.79;;;;;;
03-PNO-J18-LH-MA-C06;03-PNO-J18;03-PNO-J18-LH-MA-C06;03-PNO-J18-LH-MA-C06;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;14.75;29.42;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.04;1.85;;;;;;
03-PNO-J18-LH-MA-C07;03-PNO-J18;03-PNO-J18-LH-MA-C07;03-PNO-J18-LH-MA-C07;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;14.87;29.42;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.58;1.76;;;;;;
03-PNO-J18-LH-MA-C08;03-PNO-J18;03-PNO-J18-LH-MA-C08;03-PNO-J18-LH-MA-C08;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;14.83;29.35;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.38;1.93;;;;;;
03-PNO-J18-LH-MA-C09;03-PNO-J18;03-PNO-J18-LH-MA-C09;03-PNO-J18-LH-MA-C09;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;14.87;29.42;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9.30;1.51;;;;;;
03-PNO-J18-LH-MA-C10;03-PNO-J18;03-PNO-J18-LH-MA-C10;03-PNO-J18-LH-MA-C10;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;14.27;29.41;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.21;2.00;;;;;;
03-PNO-J18-LH-MA-C11;03-PNO-J18;03-PNO-J18-LH-MA-C11;03-PNO-J18-LH-MA-C11;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;14.29;29.43;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.19;1.68;;;;;;
03-PNO-J18-LH-MA-C12;03-PNO-J18;03-PNO-J18-LH-MA-C12;03-PNO-J18-LH-MA-C12;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;14.18;29.41;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16.29;1.56;;;;;;
03-PNO-J18-LH-MA-C13;03-PNO-J18;03-PNO-J18-LH-MA-C13;03-PNO-J18-LH-MA-C13;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;15.48;29.46;;ideal cylindrical shape;;;;;;;;;;;;3.20;#DIV/0!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.47;1.85;;;;;;
03-PNO-J18-LH-MA-C14;03-PNO-J18;03-PNO-J18-LH-MA-C14;03-PNO-J18-LH-MA-C14;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;29.30;15.20;28.33;ideal cylindrical shape;;;;;;;;;;;;1.40;#DIV/0!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03-PNO-J18-LH-MA-C15;03-PNO-J18;03-PNO-J18-LH-MA-C15;03-PNO-J18-LH-MA-C15;Marble;Las Minas - Pueblo Nuevo;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693042;2180273;19.7085140;-97.1581780;2044;TU Delft;greyish;;marble;no;30;15.10;29.30;28.17;ideal cylindrical shape;;;;;;;;;;;;1.80;#DIV/0!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04-TAT-J18-LH-MA-C01;04-TAT-J18;04-TAT-J18-LH-MA-C01;04-TAT-J18-LH-MA-C01;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;72.20;29.30;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Tension controlled;;;;170.36;;49.03;0.26;;;;;;;;;;;
04-TAT-J18-LH-MA-C02;04-TAT-J18;04-TAT-J18-LH-MA-C02;04-TAT-J18-LH-MA-C02;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;74.80;29.50;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Tension controlled;;;;175.77;;54.19;0.32;;;;;;;;;;;
04-TAT-J18-LH-MA-C03;04-TAT-J18;04-TAT-J18-LH-MA-C03;04-TAT-J18-LH-MA-C03;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;14.74;29.41;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.54;1.80;;;;;;
04-TAT-J18-LH-MA-C04;04-TAT-J18;04-TAT-J18-LH-MA-C04;04-TAT-J18-LH-MA-C04;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;14.95;29.46;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.35;1.63;;;;;;
04-TAT-J18-LH-MA-C05;04-TAT-J18;04-TAT-J18-LH-MA-C05;04-TAT-J18-LH-MA-C05;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;15.40;29.44;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.86;1.57;;;;;;
04-TAT-J18-LH-MA-C06;04-TAT-J18;04-TAT-J18-LH-MA-C06;04-TAT-J18-LH-MA-C06;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;15.18;29.47;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7.82;1.33;;;;;;
04-TAT-J18-LH-MA-C07;04-TAT-J18;04-TAT-J18-LH-MA-C07;04-TAT-J18-LH-MA-C07;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;15.26;29.46;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12.64;2.02;;;;;;
04-TAT-J18-LH-MA-C08;04-TAT-J18;04-TAT-J18-LH-MA-C08;04-TAT-J18-LH-MA-C08;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;15.92;29.44;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11.36;1.95;;;;;;
04-TAT-J18-LH-MA-C09;04-TAT-J18;04-TAT-J18-LH-MA-C09;04-TAT-J18-LH-MA-C09;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;15.52;29.40;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.55;1.36;;;;;;
04-TAT-J18-LH-MA-C10;04-TAT-J18;04-TAT-J18-LH-MA-C10;04-TAT-J18-LH-MA-C10;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;15.06;29.40;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9.46;1.56;;;;;;
04-TAT-J18-LH-MA-C11;04-TAT-J18;04-TAT-J18-LH-MA-C11;04-TAT-J18-LH-MA-C11;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;15.27;29.40;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10.08;1.66;;;;;;
04-TAT-J18-LH-MA-C12;04-TAT-J18;04-TAT-J18-LH-MA-C12;04-TAT-J18-LH-MA-C12;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;14.86;29.47;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.41;1.40;;;;;;
04-TAT-J18-LH-MA-C13;04-TAT-J18;04-TAT-J18-LH-MA-C13;04-TAT-J18-LH-MA-C13;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;14.90;29.30;28.13;ideal cylindrical shape;;;;;;;;;;;;4.00;#DIV/0!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04-TAT-J18-LH-MA-C14;04-TAT-J18;04-TAT-J18-LH-MA-C14;04-TAT-J18-LH-MA-C14;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;15.00;29.30;28.59;ideal cylindrical shape;;;;;;;;;;;;3.20;#DIV/0!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04-TAT-J18-LH-MA-C15;04-TAT-J18;04-TAT-J18-LH-MA-C15;04-TAT-J18-LH-MA-C15;Marble;Las Minas - Tatatila;January 18;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;695283;2178977;19.6965890;-97.1369410;1595;TU Delft;white;;marble;no;30;15.00;29.30;28.92;ideal cylindrical shape;;;;;;;;;;;;2.00;#DIV/0!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
GDPA_G1-Ma17-LH-GD-C01;GDPA_G1-Ma17;GDPA_G1-Ma17-LH-GD-C01;GDPA_G1-Ma17-LH-GD-C01;Granodiorite;Las Minas River;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694726;2179109;19.6978380;-97.1422400;1421;TU Delft;granualar light grey with dark grey spots;;granodiorite;no;30;15.58;29.44;;ideal cylindrical shape;;;;;;;;;;;;2.00;#DIV/0!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.62;1.90;;;;;;
GDPA_G1-Ma17-LH-GD-C02;GDPA_G1-Ma17;GDPA_G1-Ma17-LH-GD-C02;GDPA_G1-Ma17-LH-GD-C02;Granodiorite;Las Minas River;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694726;2179109;19.6978380;-97.1422400;1421;TU Delft;granualar light grey with dark grey spots;;granodiorite;no;30;15.09;29.53;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.24;1.93;2.36;;;;;
GDPA_G1-Ma17-LH-GD-C03;GDPA_G1-Ma17;GDPA_G1-Ma17-LH-GD-C03;GDPA_G1-Ma17-LH-GD-C03;Granodiorite;Las Minas River;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694726;2179109;19.6978380;-97.1422400;1421;TU Delft;granualar light grey with dark grey spots;;granodiorite;no;30;15.25;29.50;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.57;2.14;2.78;;;;;
GDPA_G2-Ma17-LH-GD-C04;GDPA_G2-Ma17;GDPA_G2-Ma17-LH-GD-C04;GDPA_G2-Ma17-LH-GD-C04;Granodiorite;Las Minas River;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694726;2179109;19.6978380;-97.1422400;1421;TU Delft;granualar light grey with dark grey spots;;granodiorite;no;30;14.82;29.48;;ideal cylindrical shape;;;;;;;;;;;;2.80;#DIV/0!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.83;2.07;;;;;;
GDPA_G3-Ma17-LH-GD-C05;GDPA_G3-Ma17;GDPA_G3-Ma17-LH-GD-C05;GDPA_G3-Ma17-LH-GD-C05;Granodiorite;Las Minas River;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694726;2179109;19.6978380;-97.1422400;1421;TU Delft;granualar light grey with dark grey spots;;granodiorite;no;30;15.62;29.48;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.35;2.14;2.08;;;;;
GDPA_G3-Ma17-LH-GD-C06;GDPA_G3-Ma17;GDPA_G3-Ma17-LH-GD-C06;GDPA_G3-Ma17-LH-GD-C06;Granodiorite;Las Minas River;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694726;2179109;19.6978380;-97.1422400;1421;TU Delft;granualar light grey with dark grey spots;;granodiorite;no;30;15.05;29.51;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.20;2.13;;;;;;
GDPA_G3-Ma17-LH-GD-C07;GDPA_G3-Ma17;GDPA_G3-Ma17-LH-GD-C07;GDPA_G3-Ma17-LH-GD-C07;Granodiorite;Las Minas River;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694726;2179109;19.6978380;-97.1422400;1421;TU Delft;granualar light grey with dark grey spots;;granodiorite;no;30;15.27;29.53;;ideal cylindrical shape;;;;;;;;;;;;3.60;#DIV/0!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.63;2.26;;;;;;
GDPA_G4-Ma17-LH-GD-C08;GDPA_G4-Ma17;GDPA_G4-Ma17-LH-GD-C08;GDPA_G4-Ma17-LH-GD-C08;Granodiorite;Las Minas River;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694726;2179109;19.6978380;-97.1422400;1421;TU Delft;granualar light grey with dark grey spots;;granodiorite;no;30;15.61;29.49;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.19;2.40;;;;;;
GDPA_G4-Ma17-LH-GD-C09;GDPA_G4-Ma17;GDPA_G4-Ma17-LH-GD-C09;GDPA_G4-Ma17-LH-GD-C09;Granodiorite;Las Minas River;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694726;2179109;19.6978380;-97.1422400;1421;TU Delft;granualar light grey with dark grey spots;;granodiorite;no;30;14.83;29.49;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14.21;1.72;;;;;;
GDPA_G5-Ma17-LH-GD-C10;GDPA_G5-Ma17;GDPA_G5-Ma17-LH-GD-C10;GDPA_G5-Ma17-LH-GD-C10;Granodiorite;Las Minas River;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694726;2179109;19.6978380;-97.1422400;1421;TU Delft;granualar light grey with dark grey spots;;granodiorite;no;30;15.59;29.48;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13.50;2.06;;;;;;
GDPA_G5-Ma17-LH-GD-C11;GDPA_G5-Ma17;GDPA_G5-Ma17-LH-GD-C11;GDPA_G5-Ma17-LH-GD-C11;Granodiorite;Las Minas River;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694726;2179109;19.6978380;-97.1422400;1421;TU Delft;granualar light grey with dark grey spots;;granodiorite;no;30;75.52;29.47;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Tension controlled;;;;180.67;;43.61;0.44;;;;;;;;;;;
GDPA_G6-Ma17-LH-GD-C12;GDPA_G6-Ma17;GDPA_G6-Ma17-LH-GD-C12;GDPA_G6-Ma17-LH-GD-C12;Granodiorite;Las Minas River;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694726;2179109;19.6978380;-97.1422400;1421;TU Delft;granualar light grey with dark grey spots;;granodiorite;no;30;74.35;29.43;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Tension controlled;;;;192.32;;46.71;0.38;;;;;;;;;;;
GDPA_G6-Ma17-LH-GD-C13;GDPA_G6-Ma17;GDPA_G6-Ma17-LH-GD-C13;GDPA_G6-Ma17-LH-GD-C13;Granodiorite;Las Minas River;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694726;2179109;19.6978380;-97.1422400;1421;TU Delft;granualar light grey with dark grey spots;;granodiorite;no;30;74.73;29.35;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Tension controlled;;;;141.83;;38.06;0.24;;;;;;;;;;;
MAPA_S1-Ma17-LH-MA-C01;MAPA_S1-Ma17;MAPA_S1-Ma17-LH-MA-C01;MAPA_S1-Ma17-LH-MA-C01;Marble;Pueblo Nuevo;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693048;2180273;19.7085170;-97.1581228;2045;TU Delft;greyish;;marble;no;30;14.63;29.34;;ideal cylindrical shape;;;;;;;;;;;;2.80;#DIV/0!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8.75;1.27;;;;;;
MAPA_S1-Ma17-LH-MA-C02;MAPA_S1-Ma17;MAPA_S1-Ma17-LH-MA-C02;MAPA_S1-Ma17-LH-MA-C02;Marble;Pueblo Nuevo;March 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;693048;2180273;19.7085170;-97.1581228;2045;TU Delft;greyish;;marble;no;30;15.20;29.45;;ideal cylindrical shape;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9.10;1.58;1.61;;;;;
