New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
111.147066666667,99.9564,0,0.0115215,0.00372252,0.0156138,0.00238898,0,0.0033497,0.00192114,0.00505457,6.45232E-5
111.183066666667,99.959,0,0.0106384,0.00483707,0.0150222,0.0019835,0,0.00347098,0.0017617,0.0032641,0
111.219066666667,99.9624,0,0.0109436,0.00519978,0.0118216,0.00163891,0,0.00357168,0.00206619,0.00240361,0
111.255066666667,99.9627,0,0.0105828,0.00425619,0.012239,0.00166917,0,0.00356278,0.00167517,0.00328491,0
111.291066666667,99.9547,0,0.00995738,0.00426441,0.0150379,0.0031179,0,0.00293616,0.001616,0.00827232,1.33527E-4
111.327066666667,99.9611,0,0.0101528,0.00467769,0.013345,0.00148667,7.38497E-5,0.00302768,0.00161845,0.00455744,0
111.363066666667,99.9611,0,0.010288,0.00472893,0.0135845,0.00152495,0,0.00366406,0.00160898,0.0034884,0
111.399066666667,99.9645,0,0.00972831,0.00371131,0.0129715,0.00115073,1.8554E-4,0.00296388,0.00156417,0.00322221,0
111.435066666667,99.9603,0,0.00966009,0.00454894,0.0143978,0.00191326,0,0.00266014,0.00158674,0.00493453,0
111.4709,99.9614,0,0.0095453,0.00324153,0.0144065,0.00139646,0,0.00233393,0.00168417,0.00602874,0
111.5069,99.9599,0,0.00972805,0.00465212,0.0134085,0.00164616,0,0.00298807,0.00142599,0.00626699,0
111.5429,99.9637,0,0.00858103,0.00449057,0.0145883,8.09791E-4,0,0.004053,0.00190315,0.00189416,0
111.5789,99.9638,0,0.00913843,0.00455836,0.0141602,8.7062E-4,3.23922E-5,0.00274321,0.00163834,0.00309555,0
111.6149,99.9642,0,0.00947878,0.00377355,0.0127818,0.00102304,0,0.00243422,0.00179794,0.00386917,6.47902E-4
111.6509,99.9636,0,0.00995187,0.00348071,0.013122,7.06063E-4,0,0.00297085,0.00172134,0.00440573,0
111.686733333333,99.9676,0,0.00863695,0.00409202,0.0128174,0.00130992,0,0.00305642,0.00138826,0.00106172,0
111.7229,99.9585,0,0.009034,0.00433537,0.0128064,0.00245525,0,0.00327581,0.00180035,0.00777007,0
111.7589,99.9648,0,0.00817401,0.00444334,0.012712,0.00111049,0,0.00266778,0.00189682,0.00415351,0
111.7949,99.9606,0,0.00836989,0.00522729,0.0123227,0.00127459,0,0.00298218,0.00173964,0.00750124,0
111.8309,99.9671,0,0.00827952,0.00326461,0.0133718,0.00157029,0,0.00327821,0.00130121,0.00171764,1.2397E-4
111.8669,99.9664,0,0.00778111,0.00314509,0.0110816,0.00146847,0,0.00285832,0.00164888,0.00566586,0
111.9029,99.9647,0,0.00761318,0.00404659,0.0120114,3.85556E-4,1.37374E-4,0.00321135,0.00195687,0.00594336,0
111.9389,99.9634,0,0.00723679,0.00515362,0.0129869,0.00105111,0,0.00344434,0.00144349,0.00530954,0
111.9749,99.9647,0,0.00697302,0.00386618,0.0142663,0.00188324,0,0.00244451,0.00183328,0.00402252,0
112.0109,99.9673,0,0.00652626,0.00497232,0.0118549,0.00134816,0,0.0028927,0.00202433,0.00303917,0
112.046566666667,99.9675,0,0.00679387,0.00375085,0.0115542,0.001267,0,0.00371467,0.00180777,0.00351988,9.51636E-5
112.082566666667,99.9655,0,0.00704531,0.00455132,0.013339,0.00137732,0,0.00277324,0.00151531,0.00394218,0
112.118566666667,99.9646,0,0.00693274,0.00451735,0.0128806,0.00186015,0,0.00279412,0.00145481,0.00500498,0
112.154566666667,99.967,0,0.00762577,0.00411311,0.0113503,0.00130257,0,0.0025382,0.00195821,0.00415352,0
112.190566666667,99.9662,0,0.00820566,0.00274072,0.011455,5.32492E-4,0,0.00371221,0.00163733,0.00489411,5.72419E-4
112.226566666667,99.9662,0,0.00712673,0.00413052,0.0115239,0.00130109,0,0.00291646,0.00129134,0.00551343,0
112.2624,99.9673,0,0.00658572,0.00331959,0.0106642,0.00326543,0,0.0029117,0.00128087,0.00471235,0
112.298233333333,99.9681,0,0.0072157,0.00416468,0.0104783,0.0012324,0,0.00264913,0.00148428,0.00457871,1.29976E-4
112.334233333333,99.968,0,0.00625213,0.00443362,0.0105988,0.0018458,0,0.00232677,0.00130943,0.00524325,0
112.370233333333,99.9651,0,0.00643899,0.00481741,0.0134698,7.74409E-4,0,0.00280206,0.00150394,0.0050441,0
112.406233333333,99.9496,0,0.0134742,0.00940529,0.0108329,0.00432556,2.11646E-4,0.0022174,0.00183282,0.00370242,0.00441352
112.442233333333,99.5926,0,0.315411,0.0344083,0.00898548,0.0264816,0,0,0,0.00885101,0.0132211
112.478066666667,99.1025,0,0.783146,0.0871328,0.0114972,0.00583231,0.00337958,0,0,0,0.00651569
112.514066666667,98.9546,0,0.880053,0.128706,0.0249194,0,0.00495811,0.00677469,0,0,0
112.5499,99.1063,0,0.71484,0.124601,0.0383475,0,0.00257193,0.0132988,0,0,0
112.585733333333,99.3001,0,0.534387,0.109414,0.043351,0,0.00105886,0.0112779,4.03724E-4,0,0
112.621733333333,99.4587,0,0.400797,0.0877141,0.0421335,8.47227E-4,0,0.00687509,8.68698E-4,0.00205083,0
112.6574,99.5782,0,0.288496,0.0715369,0.047217,0.0022615,0,0.0106433,0.00149938,1.26533E-4,0
112.693233333333,99.6594,0,0.22164,0.0569743,0.0486172,0,0.0012629,0.00870046,0.00177672,0.0016047,0
112.729066666667,99.7299,0,0.169065,0.0422305,0.042223,0.00366507,0,0.0104304,0.00223053,2.672E-4,0
112.7649,99.7773,0,0.142039,0.0315274,0.0381933,0,2.68727E-4,0.008599,0.00202879,0,0
112.8009,99.8061,0,0.116834,0.0263502,0.0384608,0,0.00119661,0.00673397,0.00179393,0.00253469,0
112.8369,99.8283,0,0.0946353,0.0241722,0.0373813,9.50308E-4,0,0.00849044,0.00263152,0.00342195,0
112.8729,99.8478,0,0.0809136,0.0211338,0.0354258,0.00145076,0,0.0044962,0.00246053,0.00635069,0
112.9089,99.8677,0,0.0674,0.0196456,0.0325617,8.07194E-4,0,0.00762401,0.00228831,0.00196177,0
112.9449,99.8809,0,0.0611802,0.0167484,0.0294753,0,6.629E-5,0.00678694,0.00202852,0.00276887,0
112.9809,99.8859,0,0.0552787,0.0143205,0.0292041,0.00254808,0,0.0060259,0.00211243,0.00462292,0
113.0169,99.8952,0,0.049094,0.0129066,0.0275555,0.00316089,0,0.0055352,0.00189655,0.00399359,6.21069E-4
113.053066666667,99.9036,0,0.0469484,0.0118625,0.024328,2.20054E-4,0,0.00502789,0.00195369,0.006053,0
113.0889,99.9098,0,0.0405337,0.0118418,0.0254808,0.00168644,0,0.00477085,0.00217327,0.00374917,0
113.124733333333,99.9118,0,0.0394847,0.0101312,0.0263506,0,5.74907E-4,0.00564968,0.00187848,0.00408472,0
113.160566666667,99.9181,0,0.0341233,0.0105681,0.0245894,0.00114106,3.33972E-5,0.00490809,0.00179055,0.00475826,0
113.1964,99.9225,0,0.0333219,0.00896031,0.0212649,0.00162281,0,0.00391625,0.00221862,0.00616783,0
113.232233333333,99.9258,0,0.0300893,0.0101029,0.0203584,0.00163259,0,0.00341704,0.00221607,0.00637373,0
113.268066666667,99.9258,0,0.0300014,0.00787298,0.0220469,0.00104962,0,0.00443375,0.00179891,0.00695877,0
113.3039,99.9285,0,0.0275603,0.0096992,0.0203997,0.00173057,0,0.00339588,0.00183032,0.00685959,0
113.339733333333,99.9348,0,0.0251535,0.00759074,0.0199195,0.00114715,0,0.00382776,0.00144659,0.005753,3.48414E-4
113.375733333333,99.9368,0,0.0248373,0.00720858,0.0199929,0,2.25162E-4,0.00310317,0.0019797,0.00583065,0
113.4119,99.9367,0,0.0235231,0.00911875,0.0201724,0,0,0.00330845,0.00195345,0.00524844,0
113.4479,99.9394,0,0.0214028,0.00790199,0.0192907,0.00136295,0,0.00438627,0.00177402,0.00444719,1.48916E-5
113.484066666667,99.9422,0,0.0199496,0.00671991,0.0170619,0.00189833,0,0.00460263,0.00153731,0.00602218,0
113.520066666667,99.9444,0,0.0209058,0.00534351,0.0173814,8.71247E-4,1.54753E-4,0.00411282,0.00168632,0.0051787,0
113.556233333333,99.9426,0,0.0194137,0.00626464,0.0184156,0.001117,0,0.00407209,0.00166431,0.00642946,0
113.592066666667,99.9467,0,0.0180173,0.00756213,0.0171838,6.64421E-5,0,0.00339941,0.00205219,0.00506383,0
113.628066666667,99.9473,0,0.0168983,0.0059068,0.0177856,9.05723E-4,0,0.00387501,0.00190246,0.00541887,0
113.6639,99.9535,0,0.0162093,0.00514257,0.0148316,0.00222721,0,0.00442402,0.00162399,0.00134801,6.84392E-4
113.6999,99.9492,0,0.0153854,0.00667966,0.0167965,0.00111452,0,0.00308048,0.00187074,0.00583589,0
113.7359,99.9511,0,0.0160978,0.00519925,0.0149486,0.00136329,0,0.00320804,0.00195673,0.00608379,0
113.7719,99.9519,0,0.0145864,0.00704312,0.0160174,7.17828E-4,0,0.00355011,0.00202429,0.00414786,0
113.8079,99.9539,0,0.0150811,0.00554688,0.0142007,0.00124526,0,0.00336156,0.00160706,0.00499997,1.02903E-4
113.843733333333,99.9525,0,0.0140592,0.00436217,0.0173955,0.00281024,0,0.00364671,0.00153826,0.00345256,1.8842E-4
113.879733333333,99.9544,0,0.0133045,0.00582903,0.0159078,0.00191955,0,0.003924,0.00125432,0.00350344,0
113.915733333333,99.9554,0,0.0140229,0.00532905,0.0143743,8.76488E-4,0,0.00242086,0.00147567,0.00605875,0
113.951733333333,99.9523,0,0.0144332,0.00553383,0.0146144,0.00189304,0,0.00287485,0.00165157,0.0067033,0
113.987733333333,99.9599,0,0.0125799,0.00456838,0.0124275,0.00118341,0,0.00392095,0.0015715,0.00385985,0
114.023733333333,99.9545,0,0.0121428,0.00711408,0.0164003,2.91056E-4,0,0.00354444,0.00167071,0.00433679,0
114.059733333333,99.9587,0,0.0130203,0.00569952,0.0153535,4.65573E-4,0,0.00267057,0.00153615,0.00256048,0
114.095733333333,99.9561,0,0.011816,0.00521738,0.0151273,0.00141001,0,0.00297042,0.00169163,0.00568528,0
114.131733333333,99.9576,0,0.0113051,0.00472633,0.0142834,0.00164746,0,0.00274051,0.00182288,0.00587348,0
114.1679,99.961,0,0.00997942,0.00539611,0.0129809,0.00137673,0,0.0041261,0.00202335,0.00310264,0
114.203733333333,99.9608,0,0.0106569,0.00509299,0.01436,0.00121039,0,0.00368658,0.00124863,0.00291212,0
114.239733333333,99.9589,0,0.0107723,0.00476424,0.0132877,0.00209271,0,0.00305168,0.00139017,0.00569197,0
114.275733333333,99.9617,0,0.0102037,0.00465241,0.0129537,9.77794E-4,0,0.00302733,0.00141178,0.00504009,0
114.311733333333,99.9611,0,0.0105087,0.00491501,0.0131305,2.96441E-4,0,0.00300019,0.0014065,0.00562679,0
114.347733333333,99.9595,0,0.0108583,0.00512235,0.0123804,0.00130729,0,0.0020176,0.00196179,0.0068646,0
114.383733333333,99.961,0,0.00960226,0.00529584,0.0126742,8.05178E-4,0,0.00330153,0.0013954,0.005951,0
114.419733333333,99.9617,0,0.0105679,0.00500121,0.0129751,3.61185E-4,3.80184E-6,0.00310217,0.00196049,0.00436369,0
114.455733333333,99.9628,0,0.00878081,0.00371054,0.0138648,0.0027405,0,0.00347737,0.0018529,0.00280975,0
114.4919,99.9613,0,0.00900487,0.00408009,0.0121893,0.00255143,0,0.00338664,0.00156353,0.00595346,0
114.5279,99.9599,0,0.00947709,0.00527633,0.0146186,7.84148E-4,0,0.00250861,0.00161779,0.00583786,0
114.5639,99.9608,0,0.00938969,0.00560155,0.0138697,5.82036E-4,0,0.00298307,0.00168926,0.00504487,0
114.5999,99.9623,0,0.00796874,0.00495713,0.0124055,0.00171848,0,0.00322873,0.00181269,0.00556845,0
114.6359,99.962,0,0.0096439,0.00418688,0.0115351,0.00153965,0,0.00276987,0.00136518,0.00700537,0
114.671733333333,99.9649,0,0.00802792,0.00485136,0.0115531,0.00142173,0,0.00338696,0.00145442,0.0042499,2.05591E-4
114.707733333333,99.9634,0,0.0084992,0.0041659,0.012538,0.00156792,0,0.00332403,0.00164571,0.00487892,0
114.743733333333,99.9659,0,0.00945557,0.00452914,0.0123939,3.22366E-4,5.89531E-5,0.00283117,0.00163502,0.00289594,0
114.779733333333,99.9651,0,0.00810405,0.00378152,0.0121826,0.00248589,0,0.00336301,0.00147974,0.00351967,0
114.815733333333,99.964,0,0.0078077,0.00383288,0.011974,0.00237166,0,0.00286536,0.00159057,0.00551345,0
114.851733333333,99.9696,0,0.00725803,0.00417806,0.0105848,0.00186233,0,0.00362488,0.00163203,0.00122122,0
114.887566666667,99.9675,0,0.00779198,0.00329538,0.0117519,0.00123308,0,0.00256405,0.00126566,0.00455558,0
114.923566666667,99.9645,0,0.00832016,0.00377842,0.0116491,0.00108055,0,0.00282627,0.00157508,0.00624456,0
114.959566666667,99.9675,0,0.00893288,0.00298044,0.0124996,0.00102926,0,0.00229528,0.00131807,0.00300798,4.66261E-4
114.9954,99.9635,0,0.00731574,0.0033164,0.0122449,0.00260104,0,0.00294675,0.00152422,0.00596959,6.03911E-4
115.0314,99.9698,0,0.00732285,0.00408557,0.0121045,9.71173E-4,0,0.00281731,0.00168876,0.00102577,1.63063E-4
115.0674,99.9625,0,0.00811409,0.00390705,0.0132925,0.00116658,0,0.00270761,0.00145982,0.00686604,9.20998E-6
115.1034,99.9662,0,0.00714695,0.00413121,0.0114329,0.00208915,0,0.00276514,0.00132107,0.00490393,0
115.139233333333,99.9666,0,0.0070289,0.00440462,0.0124499,0.00158352,0,0.00316099,0.00122906,0.00356721,0
115.175233333333,99.9662,0,0.00714649,0.0035723,0.0124013,0.00239522,0,0.00250087,0.00163209,0.00418404,0
115.211233333333,99.9695,0,0.00639269,0.00421275,0.0118935,0.00136575,0,0.00267385,0.0013824,0.00255518,0
115.247233333333,99.9688,0,0.00733533,0.00321332,0.0116738,0.00171144,0,0.0022462,0.00152834,0.0035004,0
115.283066666667,99.9685,0,0.00689239,0.00357551,0.0109872,0.00153016,0,0.00333,0.00128385,0.00387538,0
115.319066666667,99.9682,0,0.00651508,0.00362122,0.0108835,0.00186212,0,0.00302072,0.00130304,0.00462987,0
115.355066666667,99.9727,0,0.00703708,0.00358881,0.0105821,0.00122274,0,0.00191664,0.00140689,0.00159015,0
115.391066666667,99.97,0,0.00596817,0.00411786,0.0103098,0.00144483,0,0.00322149,0.00152996,0.00337399,0
115.427066666667,99.9641,0,0.0065219,0.00761726,0.010993,0,6.32615E-4,0.0034835,0.00147069,0.0040001,0.0011997
115.463066666667,99.7554,0,0.165572,0.0228989,0.0116603,0.0207901,0,0,4.73048E-4,0.0122885,0.0108971
115.499066666667,99.2283,0,0.661673,0.0692333,0.00982321,0.0106267,0.0026823,0,0,0.00577844,0.0118627
115.535066666667,98.9612,0,0.89133,0.116196,0.0228943,8.07814E-4,0.00117637,0.00627701,0,0,1.59388E-4
115.570733333333,99.0415,0,0.790725,0.119447,0.0340843,0,0.0045632,0.00969029,0,0,0
115.606566666667,99.2342,0,0.598259,0.108977,0.043068,0,0.00431826,0.0111664,0,0,0
115.6424,99.4112,0,0.433085,0.0943285,0.0459536,0,3.60847E-4,0.0143889,6.63761E-4,0,0
115.678566666667,99.5462,0,0.319495,0.0733004,0.047248,0,0,0.0126303,0.00110092,0,0
115.714566666667,99.6413,0,0.242406,0.0586235,0.0446757,0,7.60934E-5,0.011223,0.00167808,0,0
115.7504,99.7072,0,0.191497,0.04263,0.0450014,0,9.92893E-4,0.00761027,0.00172977,0.00337298,0
115.7864,99.7603,0,0.150022,0.0334869,0.0418406,0,2.52972E-4,0.0108279,0.00175197,0.00150441,0
115.822233333333,99.7999,0,0.121454,0.0302073,0.0368458,0,3.0763E-4,0.00601657,0.00206059,0.00322565,0
115.858066666667,99.8243,0,0.101546,0.024797,0.0355297,0.00228207,0,0.00499449,0.00196746,0.00458731,0
115.8939,99.8405,0,0.0864799,0.0231032,0.036482,0,0,0.00601337,0.00201481,0.00537176,0
115.929733333333,99.8589,0,0.0742264,0.0200754,0.0336387,4.7319E-4,3.67959E-5,0.00597544,0.00189173,0.00478202,0
115.965733333333,99.8755,0,0.0648362,0.0161071,0.0298752,0.00127369,0,0.00593339,0.00182092,0.00463724,0
116.001733333333,99.887,0,0.0578407,0.0154616,0.0261844,0,8.18603E-4,0.00584652,0.00217944,0.00465534,0
116.037733333333,99.8936,0,0.0516959,0.0114218,0.0267918,0.00158241,1.99873E-4,0.00481316,0.00200512,0.0073812,4.75383E-4
116.073733333333,99.9032,0,0.0473862,0.0119847,0.0261688,0,5.31402E-4,0.00321176,0.00176871,0.00572349,0
116.109733333333,99.9102,0,0.043019,0.00959095,0.0236959,0.00245083,0,0.00524284,0.00169944,0.00331458,8.25212E-4
116.145566666667,99.9149,0,0.0386218,0.0102973,0.0236545,0.00164879,0,0.00600793,0.00170336,0.00312637,0
116.181233333333,99.9188,0,0.0367212,0.00855249,0.0231558,6.10509E-4,0,0.00467908,0.0017609,0.00534798,3.29029E-4
116.217066666667,99.9206,0,0.0335254,0.00935672,0.0231127,0.00322285,0,0.00542777,0.00219357,0.00258415,0
116.2529,99.9255,0,0.0320696,0.00959561,0.0205795,6.08798E-4,3.66921E-5,0.00394861,0.0016387,0.00603482,0
116.2889,99.9281,0,0.0298016,0.00721807,0.0224474,1.77473E-5,2.69787E-4,0.00357917,0.00176553,0.00683289,0
116.3249,99.9284,0,0.0282194,0.00828935,0.020864,0.00138697,0,0.00434786,0.00168907,0.00675899,0
116.3609,99.9338,0,0.0243033,0.0100239,0.0195543,0.00188962,0,0.00457165,0.00184817,0.00401897,0
116.3969,99.9352,0,0.0250121,0.00763932,0.0176879,0.00105379,0,0.00403835,0.0014474,0.00789805,4.0513E-5
116.4329,99.9351,0,0.0222688,0.00649873,0.0197079,0.00271329,0,0.00471898,0.00181309,0.00715949,0
116.468733333333,99.9398,0,0.0206124,0.00780989,0.0181485,0.00243345,0,0.00430005,0.00165089,0.00524331,0
116.504566666667,99.9416,0,0.0197266,0.00674612,0.0191946,0.00162798,1.08445E-4,0.0042809,0.00196266,0.00477957,0
116.540566666667,99.9421,0,0.0197947,0.00667721,0.017801,0.00212599,0,0.00310415,0.00187132,0.00618127,3.13433E-4
116.576566666667,99.944,0,0.0189116,0.00638974,0.0184686,8.31443E-4,0,0.00362207,0.00208862,0.00502221,6.79537E-4
116.612566666667,99.9469,0,0.0177175,0.00582346,0.01649,0.00129206,0,0.00510653,0.00158809,0.00510904,0
116.648566666667,99.9481,0,0.0175501,0.00618872,0.0156481,0.00104043,0,0.00410969,0.00160249,0.00571405,0
116.684566666667,99.9467,0,0.0163697,0.00641485,0.0154981,0.00327017,0,0.0037913,0.0019275,0.00603155,0
116.720566666667,99.9513,0,0.0162328,0.0052332,0.0157621,0.00115888,0,0.00356651,0.00192434,0.00483823,0
116.7564,99.9542,0,0.0156515,0.00545181,0.0167485,3.84349E-4,4.33048E-5,0.00401759,0.0017753,0.00174465,0
116.7924,99.9544,0,0.0152998,0.00585931,0.0127537,0.00122874,0,0.0040727,0.00176731,0.0046368,0
116.8284,99.9533,0,0.0147423,0.00579245,0.0164322,5.74903E-4,0,0.00358408,0.0018279,0.00370781,0
116.864566666667,99.9576,0,0.0135791,0.00372141,0.0150469,0.00260685,0,0.00416218,0.0014899,0.00182524,0
116.900566666667,99.9556,0,0.0139392,0.00635367,0.0139238,7.10145E-4,0,0.00325312,0.00163625,0.00460144,0
116.936733333333,99.9553,0,0.013338,0.00471757,0.0145107,0.00308134,0,0.00382295,0.00156404,0.00328828,3.80708E-4
116.972566666667,99.9525,0,0.0134167,0.00511585,0.0149515,0.00203536,0,0.00426549,0.00155746,0.00613931,0
117.0084,99.9569,0,0.0118136,0.00488027,0.0139381,3.50085E-4,1.74988E-4,0.0025376,0.0016076,0.00776473,0
117.044566666667,99.955,0,0.0115345,0.0056473,0.0141093,0.00267064,0,0.00290869,0.00167731,0.00645723,0
117.080733333333,99.9592,0,0.0110014,0.00487318,0.0152332,3.14103E-4,3.75785E-4,0.00372134,0.00164229,0.00362592,0
117.116566666667,99.9572,0,0.0118939,0.00536512,0.014914,9.40124E-4,0,0.0036617,0.00154156,0.00414486,2.93491E-4
117.152733333333,99.9567,0,0.0108454,0.00363737,0.0149042,0.00240484,0,0.00333994,0.00161036,0.00583151,6.89333E-4
117.188733333333,99.9589,0,0.0112303,0.00521631,0.0126935,0.00187292,0,0.0031979,0.00172531,0.00514581,0
117.224733333333,99.9631,0,0.0125617,0.00391837,0.0127005,0,1.64981E-4,0.00320767,0.00199412,0.00230995,0
117.2609,99.9592,0,0.00987716,0.00499299,0.0140314,0.00179298,0,0.00307311,0.00189848,0.0049181,2.02365E-4
117.2969,99.961,0,0.0107156,0.00423159,0.0126437,9.55824E-4,0,0.00309437,0.00138387,0.0059542,0
117.3329,99.9631,0,0.00936666,0.00461962,0.0121084,0.00111857,0,0.00362626,0.00132945,0.00477306,0
117.3689,99.9595,0,0.0106657,0.00505092,0.0129925,8.1844E-4,0,0.00275926,0.00151743,0.00668339,0
117.405066666667,99.9621,0,0.00904237,0.00528518,0.0122125,0.00149383,0,0.00317128,0.00151018,0.00514691,0
117.4409,99.9615,0,0.0101106,0.00365445,0.0130304,0.00198182,0,0.00326716,0.00178512,0.00446087,2.15934E-4
117.476733333333,99.9611,0,0.00950638,0.0049665,0.0129966,0.00166858,0,0.00270699,0.00144077,0.0056643,0
117.512733333333,99.9623,0,0.00896785,0.0047114,0.0138197,4.93766E-4,0,0.0026972,0.00150946,0.00549801,0
117.548566666667,99.9663,0,0.00867104,0.00462894,0.0106685,0.00158075,0,0.00363077,0.00132972,0.00316855,0
117.584566666667,99.9616,0,0.00893006,0.00545602,0.0124363,0.00188976,0,0.0030858,0.00153774,0.00508601,0
117.620566666667,99.9637,0,0.00873822,0.00454258,0.0136191,0.00126921,0,0.00301452,0.00148493,0.00366023,0
117.656733333333,99.9635,0,0.00775559,0.00468156,0.0127879,0.00196267,0,0.00329795,0.00121742,0.00477391,0
117.692733333333,99.9649,0,0.00840262,0.00376867,0.0127593,0.0012708,0,0.00394927,0.00149986,0.00346512,0
117.728733333333,99.966,0,0.00816353,0.00388191,0.0131583,0.00182353,0,0.00316714,0.00152504,0.00225739,0
117.764733333333,99.9654,0,0.00845443,0.00369425,0.0127346,9.76918E-4,0,0.0029722,0.00156832,0.00424014,0
117.8009,99.9649,0,0.00827099,0.00406969,0.0141447,0.00100443,0,0.00265502,0.00148821,0.00331323,1.50152E-4
117.8369,99.9641,0,0.00829633,0.00357902,0.0128653,0.0024856,0,0.00278408,0.00170006,0.0041815,3.64382E-5
117.8729,99.9671,0,0.00840266,0.0030209,0.0110857,8.07652E-4,0,0.00293285,0.00159202,0.00507744,0
117.9089,99.966,0,0.00782617,0.00416938,0.0118622,8.68629E-4,0,0.00294274,0.00174906,0.00461214,0
117.945066666667,99.9662,0,0.00826831,0.00322998,0.0127675,0.00238379,0,0.00248458,0.00125283,0.0034148,0
117.9809,99.9665,0,0.00774295,0.00355961,0.012848,0.00153395,7.3265E-5,0.0023748,0.00155954,0.00376802,0
118.0169,99.9642,0,0.00722837,0.00410171,0.0138594,0.00188095,0,0.00295268,0.0017674,0.00405395,0
118.0529,99.9674,0,0.00732447,0.00415873,0.0104713,0.00155383,0,0.00269905,0.00174548,0.00461635,5.21652E-5
118.0889,99.9675,0,0.00760317,0.00384396,0.0113376,8.17179E-4,0,0.00269939,0.00201849,0.00415025,0
118.124733333333,99.9682,0,0.00729022,0.00372091,0.0113948,5.04645E-4,0,0.00241266,0.00151455,0.00491262,0
118.160733333333,99.9695,0,0.00714482,0.00290842,0.0118558,0.00119378,2.78699E-5,0.00275697,0.001482,0.00284866,2.99483E-4
118.196566666667,99.9658,0,0.00712945,0.00374081,0.0124706,0.00206447,0,0.00275723,0.00163004,0.00439637,0
118.232566666667,99.9679,0,0.00713334,0.00368018,0.0124011,0.00121984,0,0.00289682,0.00180247,0.00300089,0
118.268733333333,99.9688,0,0.00726376,0.00349758,0.0118566,0.00131274,0,0.00322082,0.00122102,0.002827,0
118.304733333333,99.9669,0,0.0072301,0.0024886,0.0105362,0.00207523,0,0.00305218,0.00150479,0.00597346,2.38667E-4
118.340733333333,99.969,0,0.00704069,0.00377138,0.00968588,0.00180675,0,0.0029439,0.00133131,0.00439999,0
118.376566666667,99.9671,0,0.00713307,0.00342664,0.0114236,0.00148797,0,0.00214517,0.00162839,0.00563057,0
118.412733333333,99.9655,0,0.00671156,0.00377285,0.012209,0.00270019,0,0.0023381,0.0014217,0.00532234,0
118.448733333333,99.9113,0,0.0365248,0.0121003,0.0115344,0.0121878,0,0,0.00117936,0.00732076,0.00785176
118.484733333333,99.4579,0,0.436385,0.0476095,0.00891638,0.0249978,0,0,0,0.011975,0.0122546
118.520733333333,99.0281,0,0.849725,0.100372,0.0137274,0.00235794,0.00178034,0,0,0,0.00391779
118.556733333333,98.9805,0,0.851701,0.133933,0.0264316,0,0.00279805,0.00466054,0,0,0
118.592733333333,99.1541,0,0.673128,0.121319,0.0392243,0,0.00188029,0.0103569,0,0,0
118.6289,99.3436,0,0.500677,0.0952928,0.0475462,0,0.00238325,0.0101772,3.5295E-4,0,0
118.6649,99.4957,0,0.369881,0.077089,0.0463759,0,0,0.00833515,0.00157753,0.00102859,0
118.700733333333,99.6038,0,0.274379,0.0635554,0.0451383,0,0,0.00979042,0.00168844,0.00166784,0
118.7364,99.6805,0,0.208081,0.0504706,0.0462375,0.00252296,0,0.00893326,0.00179838,0.00145219,0
118.772233333333,99.7374,0,0.165341,0.0406051,0.0432143,0,4.55651E-4,0.0089405,0.00159707,0.00244379,0
118.808233333333,99.7854,0,0.131238,0.0340775,0.0371558,5.26076E-4,0,0.00667023,0.00182599,0.00314163,0
118.844233333333,99.8152,0,0.10873,0.0271481,0.0353173,0.00156115,0,0.00482753,0.00139855,0.00586272,0
118.880233333333,99.8365,0,0.0904405,0.0228629,0.0326412,0.0038898,0,0.00787031,0.00174541,0.00409183,0
118.916066666667,99.8584,0,0.0814275,0.0193781,0.0287821,0.00111287,0,0.00635927,0.00168017,0.00290323,0
118.9519,99.869,0,0.0678504,0.0179266,0.0314691,0.00202131,0,0.00540825,0.00210539,0.00419037,0
118.9879,99.8803,0,0.0604629,0.0150485,0.0269932,0.00331834,0,0.00636419,0.00203227,0.00549975,0
119.0239,99.8878,0,0.0532756,0.0168129,0.0287988,0,0,0.00361346,0.00233795,0.00732016,0
119.059733333333,99.899,0,0.0505167,0.0115391,0.0254255,0.00129666,0,0.00425398,0.00217831,0.00576461,0
119.095566666667,99.904,0,0.0433181,0.012794,0.0243508,0.00174239,0,0.00461444,0.00184701,0.00731146,0
119.1314,99.9083,0,0.0415972,0.0123695,0.0247218,0,1.32521E-4,0.00432501,0.00203662,0.00653338,0
119.167233333333,99.9149,0,0.0382459,0.00934082,0.0246868,0.00190476,0,0.00454165,0.00177701,0.00451321,4.38003E-5
119.203233333333,99.921,0,0.0328563,0.010607,0.0213684,0.00154051,0,0.00537079,0.00177132,0.0055093,0
119.239233333333,99.9239,0,0.0323547,0.00949577,0.0201885,0.00263346,0,0.00367545,0.00143572,0.00636466,0
119.275233333333,99.9262,0,0.0308671,0.00947013,0.0212507,0.00161027,0,0.00271171,0.00147922,0.00636866,0
119.311066666667,99.929,0,0.0272202,0.00872818,0.021903,0.00158628,0,0.00413551,0.00152522,0.00588239,0
119.347066666667,99.9332,0,0.0261182,0.00936544,0.0197922,0.00154624,0,0.00465011,0.00240487,0.00294687,0
119.383066666667,99.9348,0,0.0237889,0.00925764,0.0203488,0.00140234,0,0.004396,0.00175877,0.00421059,0
119.419066666667,99.9386,0,0.0222231,0.00666444,0.0212615,0.00203974,0,0.00495775,0.00176416,0.00247385,0
