New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
24.4901666666667,99.8495,0,0.0509299,0.0178238,0.0641008,1.70126E-4,0,0.00693152,0.00256048,0.00636943,0.00157949
24.526,99.8548,0,0.0476174,0.0183992,0.0647379,5.47011E-4,2.49537E-4,0.00621957,0.00310706,0.00428974,0
24.5621666666667,99.8601,0,0.0445165,0.0160722,0.0597634,0.00287432,0,0.00582225,0.0026738,0.00740045,8.13042E-4
24.5981666666667,99.863,0,0.0429162,0.0175284,0.0605308,4.00803E-4,0,0.00632682,0.00316606,0.00613055,5.2786E-6
24.6341666666667,99.8699,0,0.0366524,0.0130227,0.0600575,0.00457287,0,0.0074138,0.00309027,0.00295252,0.00238195
24.6701666666667,99.8761,0,0.036531,0.0145036,0.0592856,3.94144E-4,0,0.00548014,0.00286545,0.00413169,6.76033E-4
24.706,99.8791,0,0.0335943,0.0141686,0.058115,0.00103353,0,0.007088,0.00272904,0.00330164,8.46881E-4
24.7423333333333,99.8798,0,0.0330422,0.0127726,0.0573832,0.00139103,0,0.00652708,0.00297655,0.00422711,0.00185679
24.7783333333333,99.8844,0,0.0321493,0.0127704,0.0557745,0.00165877,0,0.00493099,0.0028138,0.00397793,0.00149765
24.8141666666667,99.8599,0,0.0413586,0.0202643,0.0541516,0.0055296,0,0.00636927,0.00233344,0.00621489,0.00388964
24.85,99.5323,0,0.31723,0.0461777,0.0569787,0.0193097,3.15704E-4,0,0.00147721,0.0109451,0.0153042
24.886,99.0146,0,0.785909,0.109878,0.0713261,0.0108067,0.00260569,0,0,0,0.00490173
24.922,98.8391,0,0.903705,0.16113,0.0846376,0,0.00142947,0.0100462,0,0,0
24.958,98.968,0,0.738644,0.166284,0.102918,0,7.4027E-4,0.0217406,0.00164184,0,0
24.9938333333333,99.1764,0,0.565367,0.126046,0.111727,0,9.75806E-4,0.0176094,0.00191377,0,0
25.03,99.3425,0,0.414007,0.105637,0.114616,0,2.69715E-4,0.0192178,0.00271596,0.00101802,0
25.0655,99.4875,0,0.309637,0.0826288,0.0988096,0,0.00129548,0.0174519,0.00271488,0,0
25.1015,99.5704,0,0.242149,0.0662278,0.0982999,0,6.33036E-4,0.0117081,0.0034157,0.00720251,0
25.1373333333333,99.6304,0,0.193897,0.055366,0.100085,0,0,0.0115849,0.0032505,0.00537863,0
25.1731666666667,99.6953,0,0.151895,0.0443687,0.0876293,0,0.00102911,0.0141991,0.00319532,0.00242901,0
25.2093333333333,99.7292,0,0.126283,0.0421509,0.0837475,0,0,0.00965501,0.0033425,0.00562296,0
25.2451666666667,99.7581,0,0.108177,0.0328604,0.0778466,0.00223076,0,0.0113972,0.00313274,0.00621736,0
25.2811666666667,99.7802,0,0.0964713,0.0298224,0.0765874,7.57826E-4,0,0.00659281,0.00334645,0.00621465,0
25.3173333333333,99.8023,0,0.0801046,0.0287562,0.0711612,7.27866E-4,0,0.00892034,0.00308878,0.0049337,0
25.3531666666667,99.8149,0,0.0726193,0.0245409,0.0688211,0.00459059,0,0.00642207,0.00264183,0.00550993,0
25.3893333333333,99.8283,0,0.0654395,0.0220542,0.0652686,0.0010395,0,0.00810838,0.00333482,0.00596524,5.30584E-4
25.4251666666667,99.8382,0,0.060182,0.0198412,0.0665613,4.10885E-4,5.83728E-5,0.00824029,0.00301137,0.00290376,5.76848E-4
25.461,99.8441,0,0.0553204,0.0187235,0.0629491,0.00299584,0,0.00825675,0.00328715,0.00304615,0.0013681
25.4971666666667,99.8551,0,0.0509903,0.0165403,0.0609649,0.00161815,0,0.00684106,0.00231085,0.00516044,4.27409E-4
25.5328333333333,99.8568,0,0.04732,0.017175,0.0621843,4.37966E-5,5.43196E-4,0.00658027,0.00296918,0.00637765,0
25.5686666666667,99.8635,0,0.0444182,0.0173486,0.06082,0,5.04155E-4,0.00590151,0.00294819,0.00425089,3.23987E-4
25.6048333333333,99.8681,0,0.0415425,0.0180527,0.0584615,7.89233E-4,0,0.00662625,0.00321899,0.0031931,0
25.6405,99.8675,0,0.0380441,0.0135293,0.0603655,0.00289738,0,0.00715504,0.0033501,0.00713406,0
25.6763333333333,99.8742,0,0.0368868,0.0152681,0.0577428,0.00152161,0,0.00660505,0.00307087,0.00454308,1.37624E-4
25.7125,99.8783,0,0.0351825,0.0149639,0.056667,0.00114949,0,0.00646207,0.00246986,0.00478485,0
25.7486666666667,99.8817,0,0.0338117,0.0137258,0.0566557,9.5042E-4,0,0.00609573,0.00278158,0.00425127,0
25.7846666666667,99.8845,0,0.032336,0.0109044,0.0567592,8.19431E-4,1.87521E-4,0.00522874,0.00282513,0.00528975,0.00112361
25.8203333333333,99.8873,0,0.029351,0.0138868,0.054534,0.00149403,0,0.00650195,0.00258745,0.00327691,0.00107262
25.8561666666667,99.8197,0,0.0694905,0.0200084,0.0561425,0.0144024,0,0.00259358,0.00220434,0.00797947,0.00746044
25.8921666666667,99.3786,0,0.455616,0.0641522,0.0549971,0.0215121,1.13744E-4,0,1.85522E-5,0.0113323,0.0136517
25.9283333333333,98.9318,0,0.860186,0.131585,0.0700924,0,0.00272588,0,0,0,0.00356257
25.9641666666667,98.8752,0,0.848675,0.1619,0.0941295,0,0.00340163,0.0166732,0,0,0
26,99.0391,0,0.677165,0.149691,0.107957,0,0.00297854,0.0216815,0.00142462,0,0
26.0361666666667,99.2427,0,0.503899,0.127077,0.105264,0,0.00175375,0.0167126,0.00263473,0,0
26.0723333333333,99.394,0,0.378337,0.10029,0.105012,0,0,0.0156419,0.00285548,0.00384083,0
26.1081666666667,99.5172,0,0.282248,0.080098,0.09949,0,0,0.0180986,0.00285613,0,0
26.144,99.6023,0,0.219125,0.0623287,0.0952888,1.59639E-5,1.41617E-4,0.0176932,0.00307578,0,0
26.18,99.6569,0,0.174481,0.0535379,0.0921295,0.00241011,0,0.0126814,0.00307076,0.00476831,0
26.216,99.7053,0,0.143863,0.043881,0.0844749,0.00399239,0,0.0122341,0.00368925,0.00256854,0
26.252,99.7393,0,0.124579,0.0361517,0.0811202,0,0,0.00880092,0.0037792,0.00626371,0
26.2881666666667,99.7683,0,0.103272,0.0313337,0.0772861,0.00283392,0,0.00991035,0.00319922,0.00382839,0
26.324,99.7851,0,0.0880135,0.0293348,0.0758416,0.00296832,0,0.0106525,0.00370745,0.00434083,0
26.3598333333333,99.8032,0,0.0775447,0.0257425,0.0723995,0.00199761,0,0.00972771,0.00330523,0.00608393,0
26.3956666666667,99.8196,0,0.0715583,0.02421,0.0696451,0.00105457,0,0.00778471,0.00289821,0.00320479,0
26.4318333333333,99.8308,0,0.0628147,0.0235708,0.0659267,0,0,0.00763608,0.00307031,0.0061608,0
26.4678333333333,99.8408,0,0.0602851,0.0192208,0.0627892,5.23138E-5,3.16283E-4,0.00804068,0.00293354,0.00535427,1.73177E-4
26.5036666666667,99.8458,0,0.0543059,0.0195428,0.0631984,4.79941E-4,0,0.00634916,0.00302187,0.00666274,6.54457E-4
26.5395,99.8535,0,0.049737,0.0194447,0.0614907,5.62962E-4,4.28181E-5,0.00575675,0.00294399,0.00614784,3.44379E-4
26.5756666666667,99.8594,0,0.046089,0.0173012,0.0608491,0,2.06245E-5,0.00760835,0.00312619,0.00529235,3.39754E-4
26.6115,99.8666,0,0.0432276,0.0176533,0.0570909,0.00209047,0,0.00542515,0.00297807,0.00489243,0
26.6471666666667,99.8669,0,0.0435993,0.0153458,0.0599567,0,6.50279E-5,0.00724533,0.00273039,0.00416791,0
26.6833333333333,99.8754,0,0.0367064,0.0139173,0.0586028,0.00139917,2.11099E-4,0.00709965,0.00295206,0.00281668,9.04414E-4
26.7191666666667,99.8765,0,0.0358777,0.0144558,0.0565478,0,2.08098E-4,0.0066374,0.0028161,0.00665675,3.11743E-4
26.7553333333333,99.8808,0,0.0347725,0.0136989,0.055112,0,1.51019E-7,0.00589493,0.00264346,0.00656896,5.03139E-4
26.791,99.8829,0,0.0318603,0.0133855,0.056067,0.00275333,0,0.0055355,0.00210566,0.00470908,6.66956E-4
26.827,99.886,0,0.0293243,0.0136451,0.0531325,0.00149788,0,0.00633668,0.00278321,0.00485817,0.00237211
26.863,99.7657,0,0.120512,0.0271597,0.0529365,0.0139282,0,0,0.00147148,0.00932784,0.00892435
26.8991666666667,99.2316,0,0.58169,0.0811994,0.0617362,0.0204071,1.83671E-5,0,0,0.0121576,0.0112026
26.935,98.8617,0,0.908626,0.146463,0.0767985,0,0.00637687,0,0,0,0
26.9708333333333,98.8727,0,0.845903,0.166901,0.0962256,0,0.00154287,0.0155145,0.00124142,0,0
27.0066666666667,99.0525,0,0.666682,0.150379,0.105613,0,0.00400263,0.0191939,0.00161515,0,0
27.0428333333333,99.2694,0,0.488628,0.117526,0.105774,0,2.25749E-4,0.0159322,0.00251891,0,0
27.079,99.4183,0,0.364591,0.0975735,0.100565,0,6.99395E-5,0.0130741,0.00326473,0.0025248,0
27.1148333333333,99.5281,0,0.273751,0.0736854,0.101006,0,0.00102723,0.0191165,0.00327214,0,0
27.151,99.6118,0,0.215133,0.059761,0.0919303,0,7.86818E-4,0.0143862,0.00346079,0.00274857,0
27.187,99.6724,0,0.171768,0.0479298,0.0869226,0.00357748,0,0.0123473,0.00298793,0.00203342,0
27.2228333333333,99.712,0,0.139884,0.0430436,0.0846252,0,9.64588E-4,0.0114207,0.003434,0.00465416,0
27.2586666666667,99.7511,0,0.118222,0.0361662,0.0784202,0,5.87325E-5,0.0112156,0.00323532,0.00161286,0
27.2948333333333,99.7738,0,0.102649,0.0305029,0.0763776,0,7.86305E-4,0.0114319,0.0034577,0.00100285,0
27.3306666666667,99.7933,0,0.0872766,0.0269715,0.0726202,0.00261593,0,0.00895882,0.00338775,0.0042048,7.04643E-4
27.3668333333333,99.8073,0,0.0754804,0.0278717,0.0702401,0.00177713,0,0.00759801,0.00312993,0.0065609,0
27.4026666666667,99.8204,0,0.0710831,0.0231818,0.0667902,0.00135015,0,0.00706595,0.0038249,0.00581938,4.3459E-4
27.4386666666667,99.8342,0,0.0644664,0.0210347,0.0655468,0,0,0.00797015,0.00261587,0.00414449,0
27.4746666666667,99.841,0,0.062047,0.0195382,0.0623992,0,2.53792E-4,0.00620024,0.00250681,0.00601277,0
27.5108333333333,99.853,0,0.0514842,0.0201687,0.0611906,0.0015429,0,0.00579605,0.00256025,0.00426647,0
27.5468333333333,99.8491,0,0.0484409,0.0189515,0.0643437,0.00310477,0,0.00817217,0.00362245,0.00426699,0
27.5823333333333,99.8568,0,0.0450546,0.0167349,0.0631825,0.00381717,0,0.00803537,0.0026075,0.00374581,0
27.6183333333333,99.8652,0,0.0416669,0.0168254,0.0600901,0.00107084,0,0.0063785,0.00241632,0.00639047,0
27.6543333333333,99.8691,0,0.0381733,0.0166657,0.0584981,0.00228475,0,0.00858789,0.00276367,0.00343571,5.06959E-4
27.6903333333333,99.8759,0,0.036812,0.0138939,0.0570771,0.00169014,0,0.00799523,0.00319287,0.00315824,2.71166E-4
27.7261666666667,99.8786,0,0.0374986,0.0137211,0.0563962,0,4.23336E-4,0.00619148,0.00281266,0.00345205,9.31732E-4
27.762,99.8794,0,0.0341782,0.0133457,0.0567056,0.00132386,0,0.00588034,0.00265663,0.00532619,0.00116976
27.7981666666667,99.8808,0,0.0319936,0.0126664,0.0567588,0.00222036,0,0.00706198,0.00272523,0.00434078,0.00145626
27.834,99.886,0,0.0314216,0.0118218,0.0543548,0.00145666,1.70731E-4,0.00628406,0.00268497,0.00490741,9.31605E-4
27.87,99.8778,0,0.0341984,0.0138606,0.0548559,0.00164376,6.31623E-4,0.00630525,0.00283107,0.00613648,0.00174501
27.906,99.6531,0,0.210257,0.0332412,0.0538,0.0248263,0,0,0.00136411,0.0102084,0.0131736
27.942,99.1226,0,0.705852,0.0896511,0.0632804,0.00235041,0.00534446,0,0,9.20159E-4,0.00997268
27.9781666666667,98.854,0,0.907493,0.153347,0.0764457,4.56435E-4,0.0014942,0.00675968,0,0,0
28.014,98.9459,0,0.790738,0.156626,0.093894,0,7.74645E-4,0.0119463,9.61056E-5,0,0
28.0498333333333,99.1415,0,0.59598,0.139575,0.107346,0,0,0.0138713,0.00168414,0,0
28.0863333333333,99.3198,0,0.440596,0.113731,0.103654,0,0,0.0197772,0.00242928,0,0
28.1223333333333,99.4655,0,0.327274,0.0886005,0.0998671,0,0,0.0157918,0.00288175,1.06312E-4,0
28.1583333333333,99.5581,0,0.252658,0.0700134,0.0964788,0,7.94931E-6,0.0103426,0.00340271,0.00902865,0
28.1938333333333,99.6305,0,0.198151,0.0563191,0.0910569,0.00376338,0,0.014063,0.00370842,0.00239892,0
28.23,99.6938,0,0.160202,0.0445931,0.0815529,0.00148382,0,0.0126564,0.00282656,0.00289213,0
28.266,99.7322,0,0.131132,0.0394874,0.0759521,0.00311224,0,0.0109432,0.00329801,0.00391279,0
28.3018333333333,99.7616,0,0.110796,0.0341671,0.0751453,0,7.02547E-4,0.0104555,0.0031734,0.00393614,0
28.3376666666667,99.7759,0,0.0985638,0.0290992,0.0758657,0,5.15794E-4,0.0102699,0.00349152,0.00632451,0
28.3738333333333,99.7962,0,0.0843713,0.0286827,0.0714118,8.20182E-4,0,0.00597855,0.00375692,0.00876262,0
28.41,99.8091,0,0.076426,0.0255254,0.0695271,0,9.33793E-4,0.00743435,0.00352817,0.00754146,0
28.4458333333333,99.825,0,0.0694925,0.0198449,0.0663354,0.00252442,8.01196E-5,0.00960491,0.00302071,0.00304712,0.00104567
28.4816666666667,99.8318,0,0.0593769,0.0232032,0.066793,0.00361686,0,0.00864413,0.00274297,0.00386264,0
28.5176666666667,99.8439,0,0.0564668,0.0218823,0.0616046,8.34991E-4,0,0.0070047,0.00314929,0.00517197,0
28.554,99.8504,0,0.0530562,0.017235,0.0608134,0.00146719,4.14888E-5,0.00649219,0.00306819,0.00614619,0.0012851
28.5896666666667,99.8561,0,0.0474603,0.0183538,0.0592254,0.00168674,0,0.00742064,0.00266308,0.00643629,6.202E-4
28.6258333333333,99.8633,0,0.0430366,0.0175586,0.0585568,0.0024041,0,0.00855418,0.00380211,0.00280462,0
28.6618333333333,99.8714,0,0.0414995,0.0165224,0.0565701,8.80139E-4,0,0.00674978,0.00233169,0.00402798,0
28.698,99.8739,0,0.0399798,0.016571,0.057083,0,1.31529E-4,0.00690751,0.00347551,0.00195652,0
28.734,99.8758,0,0.037336,0.0147675,0.0539938,6.40738E-4,2.15006E-4,0.00709137,0.00296758,0.00702496,1.30127E-4
28.77,99.8792,0,0.0351989,0.0136952,0.0535504,0.00146454,0,0.00550744,0.00279066,0.00768015,9.00543E-4
28.8056666666667,99.8835,0,0.0338831,0.011343,0.0550857,6.471E-4,1.16077E-4,0.00547012,0.0028798,0.00533621,0.00175276
28.8418333333333,99.8859,0,0.0313508,0.012785,0.0539845,0.00206853,0,0.0053974,0.00281148,0.00526414,3.93484E-4
28.878,99.8884,0,0.0307693,0.0130756,0.0536258,0.0022986,0,0.00621171,0.00255834,0.00264506,4.56507E-4
28.9138333333333,99.8916,0,0.0287216,0.0130507,0.0504527,0.0029872,0,0.00602149,0.00326578,0.00390893,0
28.95,99.8907,0,0.0277642,0.0111128,0.0527394,0.00252679,0,0.00547513,0.00257422,0.00626092,8.2759E-4
28.9858333333333,99.8992,0,0.0256977,0.011806,0.05098,0.00163599,1.36344E-4,0.00672457,0.00256822,0,0.00124532
29.0215,99.8956,0,0.0250551,0.0108445,0.0491693,0.00271153,0,0.00534054,0.00262489,0.00804395,6.10722E-4
29.0576666666667,99.8999,0,0.0244405,0.0117284,0.0494859,0.00224214,0,0.00479221,0.00292322,0.00431203,1.60105E-4
29.0935,99.8989,0,0.0247083,0.0105136,0.052965,6.52647E-4,0,0.00502163,0.0025664,0.00429568,3.51486E-4
29.1296666666667,99.9025,0,0.0229644,0.00896452,0.0484611,0.00282131,0,0.00658671,0.00246542,0.00467349,5.53942E-4
29.1653333333333,99.9081,0,0.0212157,0.00979625,0.0496547,0.00133345,1.40921E-4,0.0051663,0.00215634,0.00215102,3.37531E-4
29.2011666666667,99.9019,0,0.021829,0.00990559,0.0506642,0.00274993,0,0.00552747,0.00226986,0.00425249,8.68358E-4
29.2373333333333,99.9056,0,0.0223351,0.00914686,0.0471931,8.53649E-5,4.47039E-4,0.00436056,0.0030339,0.00661058,0.00119062
29.2735,99.9089,0,0.0221741,0.0104115,0.047489,0,2.73828E-4,0.00509297,0.00247163,0.00320325,0
29.3095,99.9076,0,0.0189067,0.00908743,0.0477578,0.00131715,0,0.00532511,0.0023083,0.00578603,0.0019375
29.3455,99.9145,0,0.0201606,0.0111285,0.0432209,0,4.54714E-4,0.00446741,0.00234238,0.00375763,0
29.3815,99.9056,0,0.0181723,0.0104565,0.0486154,0.00257755,0,0.00494012,0.00246019,0.00657356,6.01193E-4
29.4171666666667,99.8735,0,0.0314722,0.0194008,0.0496554,0.0089206,0,0.00432523,0.00259108,0.00525867,0.00483718
29.4533333333333,99.4852,0,0.357829,0.0503805,0.0547864,0.0182389,0.00220462,0,5.70976E-4,0.0142359,0.0165521
29.4895,98.991,0,0.805117,0.124589,0.0637571,0,0.00840335,0,7.62648E-5,4.44417E-4,0.00664722
29.5253333333333,98.8705,0,0.862111,0.164692,0.0869781,0,0.00257427,0.0131264,0,0,0
29.5615,99.0312,0,0.690952,0.155646,0.10219,0,7.52888E-4,0.0178734,0.00137918,0,0
29.5973333333333,99.2297,0,0.520203,0.128438,0.104127,0,0.00113482,0.0139517,0.00243846,0,0
29.6335,99.3981,0,0.385751,0.0985006,0.0997245,0,0,0.0148043,0.00266117,4.18278E-4,0
29.6693333333333,99.5196,0,0.286277,0.0764544,0.0981678,0,8.73521E-4,0.0156856,0.00289852,0,0
29.7053333333333,99.596,0,0.224397,0.0635084,0.0937263,0,2.93534E-4,0.0124905,0.00380433,0.00581594,0
29.7415,99.6645,0,0.174746,0.0535643,0.0870321,0,0.00128135,0.0114076,0.00340281,0.00402092,0
29.7773333333333,99.7147,0,0.142753,0.0393882,0.0809086,0,4.30916E-4,0.0103468,0.00315781,0.00810766,2.07461E-4
29.8135,99.7416,0,0.122867,0.0384965,0.0781792,5.06169E-4,0,0.00999679,0.00292456,0.00542694,0
29.8493333333333,99.7761,0,0.101826,0.0300011,0.0713349,0.00280278,0,0.0107892,0.00290822,0.00392735,2.76427E-4
29.8855,99.7902,0,0.0871359,0.028676,0.0714435,0.00412035,0,0.00846874,0.00302138,0.0063597,5.8174E-4
29.9213333333333,99.8133,0,0.075627,0.0250694,0.0675219,7.22736E-4,2.32499E-4,0.00835901,0.00296032,0.00615787,0
29.9571666666667,99.8238,0,0.0677598,0.0263464,0.0642948,0.00202682,0,0.00815968,0.00284539,0.00480196,0
29.9933333333333,99.8395,0,0.0599833,0.0227839,0.059808,7.58014E-4,0,0.00702314,0.00242857,0.00769569,0
30.0291666666667,99.8522,0,0.0539222,0.0183784,0.0596947,0.00302964,0,0.00858216,0.00243831,0.00174261,0
30.0651666666667,99.8608,0,0.0491276,0.0177175,0.0560756,0,4.38533E-4,0.00882375,0.00265359,0.00432078,1.36714E-5
30.101,99.8649,0,0.0487564,0.0167492,0.0555198,9.61317E-5,0,0.00805347,0.00295745,0.00298988,2.22334E-5
30.1368333333333,99.8693,0,0.0447394,0.0149124,0.0535706,1.42049E-4,4.82133E-4,0.00698074,0.00294085,0.00664605,2.9724E-4
30.173,99.871,0,0.040662,0.0160588,0.0564319,0.00157457,0,0.00528399,0.0028125,0.00545178,7.26326E-4
30.2086666666667,99.8715,0,0.0392459,0.0154158,0.0535824,0.00349444,0,0.00638707,0.00267702,0.00670542,0.00100849
30.2448333333333,99.8768,0,0.0356971,0.0137448,0.0561136,0.00288704,0,0.00570251,0.00294707,0.00528036,8.40308E-4
30.2806666666667,99.8809,0,0.0350444,0.0130354,0.0541593,0.00253193,0,0.00599717,0.00264902,0.00498166,6.88445E-4
30.3168333333333,99.8907,0,0.0334153,0.0127276,0.049022,5.15322E-4,0,0.00659363,0.00280716,0.00291779,0.00133409
30.3525,99.8882,0,0.0313126,0.0134869,0.0493479,0.00126657,0,0.00542897,0.00299014,0.00676758,0.00119231
30.3883333333333,99.8898,0,0.0303823,0.0128646,0.0518074,0,3.6733E-4,0.00583429,0.00283324,0.00490903,0.00116217
30.4241666666667,99.8185,0,0.0792379,0.0240688,0.0492259,0.0119248,0,8.91E-4,0.00207538,0.00771415,0.0063864
30.46,99.344,0,0.500853,0.067719,0.0504406,0.010291,0.00264803,0,1.8589E-4,0.0115789,0.012237
30.496,98.8959,0,0.89699,0.128206,0.0665343,0,0.0072795,0,0,0,0.00513062
30.532,98.8643,0,0.873072,0.1594,0.0805148,0,0.00235615,0.0203246,0,0,0
30.568,99.0364,0,0.69663,0.144168,0.099052,0,0.00423947,0.018519,9.96036E-4,0,0
30.6038333333333,99.2462,0,0.507728,0.125467,0.10091,0,0,0.0176016,0.00212786,0,0
30.64,99.3926,0,0.386922,0.0975601,0.100984,0,0.00147806,0.0176914,0.00280073,0,0
30.6761666666667,99.5164,0,0.291071,0.0805004,0.0931698,0,3.04905E-4,0.0118603,0.00324016,0.00344322,0
30.712,99.6026,0,0.219164,0.0644124,0.0900827,0.00424622,0,0.0145878,0.00314816,0.00180593,0
30.7481666666667,99.672,0,0.170983,0.0498304,0.087282,6.50785E-4,0,0.0134007,0.00296979,0.0028996,0
30.784,99.714,0,0.144414,0.0432726,0.0792675,0.00135109,0,0.00958369,0.00314458,0.00497762,0
30.8201666666667,99.752,0,0.116488,0.0358289,0.0737306,8.51964E-4,0,0.0128519,0.00310987,0.00518859,0
30.856,99.7786,0,0.10092,0.0317356,0.0694155,8.59194E-4,0,0.010013,0.00289359,0.00555343,0
30.892,99.7974,0,0.0908843,0.0284402,0.0665117,0,1.3757E-4,0.00805205,0.00364968,0.00489066,0
30.9278333333333,99.8098,0,0.0762936,0.0270176,0.0672406,0.00128285,0,0.00849556,0.00333012,0.00656503,0
30.964,99.8222,0,0.0713078,0.0222682,0.0642997,0,2.10608E-4,0.00824903,0.00373907,0.00625349,0.00143699
30.9998333333333,99.8398,0,0.0625201,0.0198875,0.059944,0,9.25909E-4,0.00806136,0.00315499,0.00531341,4.02657E-4
31.036,99.846,0,0.0594576,0.018773,0.0594528,0,4.72241E-4,0.0074214,0.00329646,0.00478064,3.1756E-4
31.0718333333333,99.8533,0,0.0539616,0.0167952,0.0589889,0,6.36788E-4,0.00803161,0.00270706,0.00517537,3.94805E-4
31.1076666666667,99.8569,0,0.0505353,0.0178158,0.0575469,0.00137142,0,0.00648767,0.00287748,0.00567857,7.78184E-4
31.1438333333333,99.8684,0,0.0460594,0.0181336,0.0532677,1.06685E-4,0,0.00688045,0.0026533,0.00394388,5.38363E-4
31.18,99.8696,0,0.0444166,0.0145775,0.0544797,0.00201161,0,0.00578822,0.00281637,0.00559039,6.96778E-4
31.2161666666667,99.8727,0,0.0409999,0.0144681,0.0534108,5.75572E-4,0,0.00655944,0.00307138,0.00769516,5.40982E-4
31.252,99.8783,0,0.0366145,0.0154448,0.0531664,0.00275264,0,0.00760908,0.00292964,0.00319647,3.71924E-5
31.2881666666667,99.8817,0,0.0350464,0.01484,0.049053,0.00210092,0,0.0061713,0.00279581,0.00675625,0.00150483
31.324,99.8874,0,0.0344627,0.0117653,0.0517195,0.00132846,0,0.00617047,0.00288234,0.00369686,6.1139E-4
31.3601666666667,99.8869,0,0.0330643,0.0147655,0.0504396,8.37279E-4,0,0.00609799,0.00242373,0.00541933,4.5675E-5
31.396,99.8932,0,0.0312571,0.0118217,0.0484729,8.71741E-4,0,0.00625715,0.0026732,0.00492519,4.96183E-4
31.432,99.8899,0,0.0301552,0.0149382,0.0489946,0.00168362,4.53955E-5,0.00593271,0.00296659,0.00438647,0.00103663
31.468,99.7067,0,0.177344,0.0256622,0.0474618,0.0171418,0,0,0.00181474,0.0105868,0.0133338
31.504,99.1592,0,0.676216,0.0837574,0.0542251,0.0042132,0.00569787,0,0,0.00441323,0.0123208
31.5401666666667,98.8408,0,0.939123,0.145379,0.0682727,0,0.00515986,0,0,0,0.00126019
31.576,98.9043,0,0.824345,0.161782,0.0875372,0,0.00294336,0.0189371,1.38066E-4,0,0
31.6116666666667,99.1092,0,0.635577,0.136041,0.0967247,0,0,0.0197451,0.00270301,0,0
31.6475,99.3026,0,0.472844,0.109173,0.0971582,0,4.0347E-4,0.0162907,0.00157375,0,0
31.6836666666667,99.4388,0,0.351386,0.0896352,0.0981994,3.09959E-4,0,0.0182166,0.00345311,0,0
31.7195,99.5427,0,0.268555,0.0720512,0.0967712,0,0,0.0128639,0.0037117,0.00330249,0
31.7556666666667,99.6259,0,0.204743,0.0567641,0.088639,0,7.81522E-4,0.0150152,0.00337559,0.00482019,0
31.7915,99.6773,0,0.166162,0.0520924,0.0828332,0.00206284,0,0.0139447,0.00314396,0.00241594,0
31.828,99.7283,0,0.135299,0.0425314,0.0748707,0,5.03398E-4,0.0113518,0.00368884,0.00345789,0
31.8638333333333,99.7641,0,0.11435,0.0318585,0.0700934,1.96601E-4,0,0.00944438,0.00261683,0.00732822,0
31.8996666666667,99.776,0,0.100906,0.0325617,0.0705136,0,0,0.00973423,0.00307713,0.00716782,0
31.9358333333333,99.7983,0,0.0890772,0.0274856,0.0660532,0.00253566,0,0.00790636,0.00281088,0.00560827,2.46079E-4
31.9716666666667,99.8189,0,0.0778838,0.0247917,0.0631606,0,0,0.00721751,0.00298067,0.00501856,4.31773E-5
32.0078333333333,99.83,0,0.0689096,0.0228491,0.0608163,0,0,0.00858314,0.00320891,0.00557653,6.34028E-5
32.0436666666667,99.8386,0,0.0621509,0.0218671,0.0590472,8.88657E-4,0,0.00842742,0.0030998,0.00589982,0
32.0796666666667,99.8489,0,0.0558303,0.0204117,0.0575127,0.00279892,0,0.00773927,0.00272634,0.00389259,2.21803E-4
32.116,99.8571,0,0.0544495,0.0168071,0.0551772,0.00233963,0,0.00763312,0.00292849,0.00332593,2.12322E-4
32.1518333333333,99.8587,0,0.0502471,0.0174461,0.054285,0.00105951,0,0.00552307,0.00278477,0.00995621,0
32.1878333333333,99.863,0,0.0466905,0.0164628,0.0569685,0.00217551,0,0.00668624,0.00268943,0.00529333,0
32.2236666666667,99.8739,0,0.0414918,0.016454,0.0545346,0.00151815,0,0.00826458,0.00261878,0.00121053,0
32.2598333333333,99.8751,0,0.0402494,0.0149377,0.0525911,0.00410826,0,0.0058349,0.00265906,0.00452021,0
32.2956666666667,99.8791,0,0.0363349,0.0165408,0.0530816,0.00152868,0,0.00702416,0.00298014,0.00309562,3.51115E-4
32.3315,99.8834,0,0.0350788,0.0148401,0.0507121,0.0023119,0,0.00603372,0.00267522,0.00498674,0
32.3675,99.8845,0,0.0331712,0.0142776,0.0516334,0.00277455,0,0.00649561,0.00296518,0.00415073,4.82332E-5
32.4035,99.8877,0,0.0318934,0.0133094,0.0485011,0.00372511,0,0.00732272,0.00263782,0.00492749,0
32.4395,99.882,0,0.0342279,0.017645,0.0479358,0.00293166,3.85352E-5,0.00539201,0.00334068,0.0051685,0.00135435
32.4753333333333,99.6214,0,0.248158,0.0357244,0.0489818,0.0206339,1.07172E-5,0,0.0016039,0.00983143,0.0136454
32.5115,99.0699,0,0.749515,0.0917447,0.0569468,0.00910816,0.00361356,0,0,0.00951557,0.00963882
32.5473333333333,98.847,0,0.921837,0.149699,0.0725032,0.00153882,3.04474E-4,0.00710602,0,0,0
32.5835,98.9548,0,0.789239,0.15076,0.0906396,0,0.00236052,0.0109457,0.00124034,0,0
32.6193333333333,99.1543,0,0.597179,0.132607,0.0952198,0,0,0.0184623,0.00222078,0,0
32.6551666666667,99.3316,0,0.441372,0.109078,0.0983893,0,0.00121612,0.0150448,0.00262299,6.42388E-4,0
