New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
24.1613333333333,99.7873,0,0.0589236,0.033094,0.0898107,0.00387367,0,0.00806689,0.00330682,0.0120916,0.00354361
24.1971666666667,99.7984,0,0.0520501,0.0313188,0.0877746,0.00204525,0,0.00902255,0.00388689,0.0123143,0.00322754
24.233,99.8063,0,0.0472758,0.027839,0.0883499,0.00446786,0,0.00710919,0.00331786,0.0122253,0.00308127
24.269,99.8199,0,0.0432671,0.0242164,0.081196,0.00293657,0,0.00720301,0.0026561,0.0153818,0.00321202
24.305,99.832,0,0.0397418,0.020891,0.0790495,0.00167677,6.93395E-5,0.00711345,0.00375093,0.0130972,0.00260867
24.341,99.8366,0,0.0375866,0.0164681,0.0809732,0.00180646,7.53684E-5,0.0057554,0.00351731,0.0122216,0.00503642
24.3775,99.8408,0,0.0339243,0.0174143,0.0812601,0.00257285,0,0.00681238,0.00316315,0.0103509,0.00367697
24.4133333333333,99.8491,0,0.0301237,0.0168878,0.0764208,0.00298148,0,0.00762757,0.00317184,0.0108173,0.00283163
24.4496666666667,99.853,0,0.0310616,0.0143705,0.0758103,0.00128119,0,0.00597208,0.00260218,0.0114778,0.00439756
24.4856666666667,99.8589,0,0.0274854,0.0149388,0.0724033,0.00195353,0,0.00540786,0.00334439,0.0125841,0.00300631
24.5216666666667,99.8634,0,0.0255067,0.0146843,0.0710433,0.00265242,0,0.00740227,0.00259946,0.00991658,0.00280455
24.5575,99.8686,0,0.0239745,0.0127695,0.0670658,0.00285978,0,0.00679438,0.0027252,0.0126473,0.00253093
24.5935,99.8704,0,0.0221018,0.0134909,0.0687095,0.00208136,0,0.00582519,0.00246017,0.0114324,0.00351741
24.6295,99.8692,0,0.0213561,0.0181874,0.0657515,8.70063E-4,2.50188E-4,0.00581808,0.00305074,0.0107593,0.00478077
24.6653333333333,99.688,0,0.104009,0.0835363,0.0709372,0.00835299,0.00322093,0,0.0018348,0.0186632,0.0214776
24.7011666666667,99.1235,0,0.519878,0.237216,0.074972,0.00702982,0.00572472,0,1.99795E-4,0.00922076,0.0222457
24.737,98.75,0,0.772256,0.372474,0.0943616,0,0.00131871,0.00269509,3.34276E-4,0.00657752,2.22087E-5
24.7728333333333,98.8263,0,0.662823,0.376185,0.111071,0,0,0.021131,0.00253531,0,0
24.8086666666667,99.0336,0,0.496998,0.318571,0.124245,0,0,0.0208991,0.00389531,0.00182289,0
24.8445,99.231,0,0.366483,0.24705,0.125495,0,0,0.015799,0.00414303,0.0100227,0
24.8803333333333,99.382,0,0.269747,0.190128,0.120676,0.00254538,0,0.0176984,0.0043736,0.0127852,0
24.9163333333333,99.5014,0,0.206154,0.139367,0.117043,0.00376339,0,0.0136503,0.00414261,0.0136948,7.38455E-4
24.9525,99.5833,0,0.158249,0.11026,0.115632,8.80193E-4,0,0.0133295,0.00434926,0.0112305,0.00279054
24.9881666666667,99.641,0,0.128913,0.0857069,0.111775,0.00260745,0,0.0116857,0.0040859,0.0142298,0
25.024,99.6872,0,0.105367,0.0667878,0.106628,0.00512903,0,0.00974148,0.00427006,0.0138723,9.79521E-4
25.0598333333333,99.7174,0,0.0891196,0.0561473,0.103259,0.00222352,0,0.0094473,0.00364457,0.0154022,0.00338068
25.0956666666667,99.7437,0,0.0804295,0.0439437,0.0999355,0.0015726,0,0.00875599,0.00388048,0.0148482,0.0029131
25.1315,99.7713,0,0.0688335,0.0383218,0.0915669,4.86786E-4,0,0.00852688,0.00329822,0.0142413,0.00338753
25.1673333333333,99.7813,0,0.0586939,0.0357998,0.0944221,0.00313977,0,0.00958288,0.00317734,0.0119135,0.0019443
25.2031666666667,99.8002,0,0.0527593,0.0289089,0.0886641,0.00163721,1.33495E-4,0.00793961,0.00339071,0.0129997,0.00338057
25.2391666666667,99.8046,0,0.049496,0.0272866,0.0915153,6.39644E-4,0,0.00524895,0.00331782,0.0141295,0.00376615
25.2751666666667,99.8173,0,0.043891,0.0255734,0.0842787,0.00152092,0,0.00691994,0.00315527,0.0143786,0.00294735
25.311,99.8245,0,0.0405704,0.0218877,0.0850783,0.00146436,0,0.0073292,0.00379712,0.0125923,0.00273485
25.347,99.8302,0,0.0369253,0.0193739,0.0873666,0.00135054,0,0.00771289,0.00290094,0.0117357,0.00240035
25.383,99.8381,0,0.0343357,0.0188069,0.0831143,0.00122167,0,0.00581442,0.00298227,0.0130704,0.00252476
25.4188333333333,99.847,0,0.0318645,0.017667,0.0778578,0.00113193,0,0.00518413,0.00308495,0.0141917,0.00201495
25.4546666666667,99.8541,0,0.030441,0.0169816,0.074736,8.05483E-4,0,0.00508869,0.00282111,0.0131743,0.00186649
25.4906666666667,99.8526,0,0.0299936,0.0150809,0.0757526,5.68427E-4,0,0.00457507,0.00294394,0.015232,0.00320832
25.5265,99.8626,0,0.0244369,0.0140782,0.0744587,0.00184038,0,0.00623418,0.00285467,0.010767,0.00270662
25.5623333333333,99.8693,0,0.0248545,0.0137589,0.0682169,0.00124268,0,0.00518742,0.00336407,0.0110178,0.00300811
25.5983333333333,99.8672,0,0.0235567,0.0128448,0.0703042,8.27893E-4,1.00815E-5,0.00492325,0.00268734,0.0149903,0.00268077
25.6343333333333,99.8747,0,0.0214976,0.011762,0.0662945,0.0047076,0,0.00722207,0.00278123,0.00859933,0.00247426
25.6703333333333,99.8648,0,0.0222454,0.0220671,0.0630232,6.84043E-4,0.00128857,0.00622934,0.0028868,0.00818426,0.00857654
25.7061666666667,99.5976,0,0.166547,0.110044,0.0692239,0.0126438,0.00116385,0,0.00173346,0.0176915,0.0233535
25.7421666666667,99.0009,0,0.601535,0.26948,0.0805874,0.00242537,0.00479355,0,4.38175E-4,0.0179188,0.021951
25.778,98.7481,0,0.755399,0.373202,0.103418,0,0,0.0153942,9.71172E-4,0,0.00356288
25.8138333333333,98.8623,0,0.63416,0.362248,0.113808,0,0.00114175,0.0165185,0.00341942,0.00638807,0
25.8496666666667,99.0938,0,0.468894,0.2864,0.121433,0.00256064,0,0.0209938,0.0039268,0.00199262,0
25.8855,99.2715,0,0.340157,0.231432,0.122596,0.00537503,0,0.0192034,0.00383777,0.00587833,0
25.9213333333333,99.4174,0,0.253766,0.172862,0.119486,0.00478495,0,0.0185374,0.00458631,0.00860975,0
25.9571666666667,99.5175,0,0.19509,0.136299,0.118929,0,0,0.0144286,0.00411507,0.0136227,0
25.9931666666667,99.5989,0,0.150371,0.105737,0.112836,0.00179467,0,0.0139602,0.00475055,0.0116649,0
26.0291666666667,99.6521,0,0.124686,0.0837511,0.107138,8.95398E-4,0,0.0128637,0.00411727,0.0134263,0.00100477
26.065,99.6978,0,0.100919,0.0655145,0.104176,0.00312117,0,0.0102883,0.00370982,0.0133952,0.00104716
26.1008333333333,99.727,0,0.0859533,0.051714,0.104343,6.57452E-5,0,0.0109143,0.00333068,0.013676,0.00301584
26.1368333333333,99.752,0,0.0735624,0.0438527,0.0993963,0.00449596,0,0.010012,0.00416275,0.0101322,0.00239387
26.1726666666667,99.7692,0,0.0639294,0.0391981,0.0985179,0,3.95083E-4,0.00918936,0.00352019,0.0141159,0.00194532
26.2085,99.7861,0,0.0576203,0.0337739,0.0930744,0.00221925,0,0.00770472,0.00357271,0.0123764,0.00357039
26.2445,99.8015,0,0.0495916,0.027993,0.0916736,3.80784E-4,2.44521E-4,0.00839017,0.00284323,0.0143737,0.00303515
26.2805,99.8132,0,0.0452603,0.0274583,0.0857232,0.00185804,0,0.00678255,0.00334828,0.0144828,0.0019337
26.3165,99.8198,0,0.0412009,0.0246565,0.0845393,0.00195025,0,0.0077,0.00328424,0.013582,0.00326836
26.3525,99.8277,0,0.039624,0.0209192,0.0855025,3.28937E-5,0,0.00585523,0.00339878,0.0136286,0.0033686
26.3886666666667,99.8351,0,0.0354165,0.0205602,0.0802943,9.10608E-4,0,0.00629363,0.00318577,0.0157843,0.00245646
26.4248333333333,99.8432,0,0.0331202,0.0172792,0.0796141,0.00199093,0,0.00570984,0.00260752,0.0118527,0.00462991
26.4606666666667,99.8517,0,0.0292463,0.0169963,0.076628,0.00265084,0,0.0066201,0.00264,0.0114073,0.00215131
26.4966666666667,99.8551,0,0.0293223,0.0150035,0.0763541,0.00106148,0,0.00620072,0.00297509,0.0101465,0.00385161
26.5325,99.8553,0,0.0260489,0.0149574,0.0736059,0.0039584,0,0.00706846,0.0026459,0.0127351,0.00366779
26.5685,99.8635,0,0.0243052,0.0136963,0.0702845,0.00398288,0,0.00615729,0.00262421,0.0124233,0.00299044
26.6045,99.8636,0,0.0262467,0.0126475,0.070958,0.00250382,0,0.00514321,0.00289113,0.0130389,0.00296449
26.6403333333333,99.8696,0,0.0225126,0.0119553,0.0708591,0.00291725,0,0.0052919,0.00314004,0.0105537,0.00320404
26.6763333333333,99.8381,0,0.0281368,0.0352834,0.0671923,6.96174E-4,0.00142984,0.00407671,0.00236098,0.0137161,0.00901698
26.7123333333333,99.4649,0,0.256903,0.141317,0.0731145,0.00963765,0.00660198,0,0.00145935,0.0172526,0.0288504
26.7483333333333,98.8817,0,0.692977,0.304549,0.0898898,0,0.00311046,0,3.10327E-4,0.00954862,0.0179506
26.7841666666667,98.7357,0,0.758739,0.379366,0.11046,0,3.35149E-4,0.0133886,0.00198676,0,0
26.82,98.9184,0,0.600263,0.341228,0.117094,0,0,0.0191692,0.00274609,0.00112187,0
26.856,99.131,0,0.438734,0.280764,0.122683,0,0,0.0185689,0.00418374,0.00406781,0
26.892,99.3126,0,0.317027,0.215214,0.122553,0,0,0.0155246,0.00473648,0.0123409,0
26.928,99.4377,0,0.240553,0.167065,0.120194,0.00100549,0,0.0160658,0.00464035,0.012735,0
26.964,99.5428,0,0.181825,0.124499,0.116151,0.00216749,0,0.0139267,0.00448737,0.0132305,9.50628E-4
27,99.6113,0,0.145129,0.100251,0.111784,0.00273293,0,0.0111043,0.00414952,0.0128499,7.25907E-4
27.036,99.6638,0,0.119744,0.0770279,0.108112,0,0,0.00990632,0.00456948,0.0153278,0.00151189
27.0718333333333,99.6999,0,0.101429,0.059599,0.106561,0.00246345,0,0.00961883,0.00402048,0.0124917,0.00387662
27.1076666666667,99.7324,0,0.0839088,0.0520064,0.102408,0.00190842,0,0.00979857,0.00408769,0.0125664,8.87369E-4
27.1436666666667,99.7583,0,0.0719945,0.0400354,0.0972218,0.00102066,0,0.00834343,0.00416335,0.0147557,0.00420079
27.1796666666667,99.7732,0,0.0636834,0.0385327,0.0960444,0.00156971,0,0.00765701,0.00411998,0.0126458,0.00252126
27.2155,99.7902,0,0.0548642,0.030862,0.0940985,0.00300555,0,0.00813461,0.00318996,0.0122123,0.00342075
27.2515,99.7958,0,0.0502953,0.0319449,0.0964983,0.00183429,0,0.00640723,0.00332274,0.0138638,1.6421E-5
27.2875,99.8054,0,0.0481866,0.0233811,0.0909786,0.00271917,0,0.00620638,0.00411425,0.0150381,0.0040268
27.3233333333333,99.8215,0,0.0428123,0.0240372,0.0866357,9.7226E-4,0,0.00501926,0.00401229,0.0122819,0.00270321
27.359,99.822,0,0.0393951,0.0222532,0.0870401,0.00272362,0,0.00577581,0.00337192,0.0142592,0.00313517
27.3948333333333,99.8354,0,0.0368997,0.0200725,0.0826223,3.02078E-4,0,0.00485658,0.00272375,0.013836,0.00327109
27.4308333333333,99.8426,0,0.0327514,0.0183764,0.0806993,0.00103207,0,0.00746306,0.00351623,0.0110479,0.00248942
27.4666666666667,99.8506,0,0.0323146,0.0174975,0.0754815,0,0,0.00591748,0.00322597,0.0123128,0.00268367
27.5025,99.8535,0,0.0280969,0.0143986,0.0754541,0.0024864,0,0.00654758,0.00289514,0.0133225,0.00332427
27.5383333333333,99.8526,0,0.0272296,0.0149054,0.0771593,0.0019102,0,0.00683157,0.00321772,0.0126024,0.00353889
27.5743333333333,99.8585,0,0.0256588,0.0136562,0.0744909,0.00221601,0,0.00575556,0.00301665,0.0134601,0.00325101
27.6105,99.8623,0,0.024605,0.0136523,0.0766519,5.13773E-4,0,0.00547697,0.00273028,0.0113542,0.00267189
27.6465,99.8648,0,0.023584,0.0139224,0.0734224,0.0026296,0,0.00542554,0.00266775,0.0106912,0.00287094
27.6823333333333,99.8656,0,0.0217113,0.0149384,0.0706564,0.00104811,0,0.00573109,0.00247542,0.0141748,0.00363758
27.7183333333333,99.7999,0,0.0437606,0.0530021,0.0668677,5.46943E-4,0.00274618,0.00240111,0.00271183,0.013297,0.0147678
27.7541666666667,99.3177,0,0.367095,0.183669,0.0768024,0.00704241,0.00578471,0,2.49857E-4,0.0157468,0.025953
27.7901666666667,98.8177,0,0.735207,0.33086,0.0961176,0,0.00386897,0,4.55957E-4,0.00552858,0.0102481
27.8261666666667,98.7781,0,0.719549,0.370403,0.111628,0,0.00203237,0.0144294,0.00261824,0.00127757,0
27.862,98.9752,0,0.556245,0.327815,0.113097,0,0,0.0207789,0.0034095,0.00346606,0
27.898,99.1795,0,0.406049,0.262952,0.122113,0,0,0.020217,0.004492,0.00466446,0
27.934,99.3394,0,0.29533,0.202454,0.122366,0.00442801,0,0.0153703,0.00498699,0.0156387,0
27.9698333333333,99.4632,0,0.223169,0.161199,0.121339,0,0,0.0127684,0.00410052,0.0141967,0
28.0056666666667,99.5618,0,0.175429,0.117475,0.114732,0.00123859,0,0.0142615,0.00369125,0.00978692,0.00161045
28.0415,99.6226,0,0.140487,0.0919665,0.111363,3.20988E-5,0,0.0131596,0.00413023,0.0133345,0.00293258
28.0775,99.6736,0,0.10955,0.0754222,0.109703,0,0,0.0105391,0.00404957,0.016742,3.62682E-4
28.1135,99.7072,0,0.0925732,0.0598053,0.10657,0.00648208,0,0.0120998,0.00406201,0.011071,1.75337E-4
28.1493333333333,99.7374,0,0.0829039,0.0511188,0.100267,2.30566E-5,0,0.00934208,0.00420588,0.0133792,0.00137401
28.1851666666667,99.7614,0,0.0698692,0.0422805,0.0978327,0.00177289,0,0.00954683,0.00351745,0.00981249,0.00399147
28.221,99.7741,0,0.0623187,0.0349169,0.0966424,0.00263281,0,0.00847372,0.00318839,0.0131885,0.00454663
28.257,99.7883,0,0.054991,0.031579,0.0919938,0.00273389,0,0.00736825,0.00360603,0.0154141,0.00398057
28.293,99.8037,0,0.0497033,0.0277741,0.091778,0,1.21546E-4,0.00790073,0.00322135,0.0125677,0.00320871
28.3288333333333,99.8179,0,0.0465542,0.0218887,0.0878753,8.51358E-5,8.13166E-5,0.00635374,0.0036366,0.0113359,0.00430826
28.3646666666667,99.8205,0,0.0413539,0.0229804,0.0847632,0.00228066,0,0.00540205,0.00366802,0.0160323,0.003035
28.4005,99.8317,0,0.0379546,0.0192454,0.0831071,0.0010043,0,0.00628639,0.00347017,0.0142537,0.00300386
28.4363333333333,99.837,0,0.0356153,0.0191117,0.080871,9.52511E-4,0,0.00745192,0.00326384,0.0115968,0.00410843
28.4721666666667,99.8421,0,0.0326891,0.0164007,0.082705,0.00125303,0,0.00592224,0.00333185,0.0123669,0.00327673
28.508,99.8479,0,0.0305911,0.0169841,0.0799699,0.00206139,0,0.00612208,0.0031908,0.010497,0.00265208
28.5438333333333,99.8516,0,0.0301458,0.0154792,0.0778611,0.00139541,0,0.00669188,0.00294783,0.0107971,0.00303626
28.58,99.8607,0,0.0263051,0.0154417,0.0739994,9.64689E-4,0,0.00567512,0.00271157,0.0112813,0.0029274
28.6158333333333,99.864,0,0.0260902,0.0132208,0.0714803,0.00259145,0,0.00512049,0.00251675,0.0110643,0.00394646
28.6516666666667,99.8673,0,0.0234515,0.0130242,0.0705664,0.00204895,0,0.00649389,0.00283767,0.0124394,0.00180294
28.6876666666667,99.8659,0,0.0220467,0.0139863,0.0726495,3.94319E-4,0,0.00498617,0.00314423,0.0125095,0.00435613
28.7235,99.7656,0,0.0616184,0.0582109,0.0731491,0.00445058,0.00312185,0.0014755,0.00217438,0.0113646,0.0188752
28.7595,99.2429,0,0.422301,0.19471,0.0782661,0.0153664,0.00225108,0,2.91047E-4,0.0167252,0.027191
28.7953333333333,98.79,0,0.751986,0.346587,0.0970071,0,0.00349395,0,0.00176979,0.00691468,0.0022595
28.8311666666667,98.7855,0,0.708644,0.369791,0.112779,0,2.05502E-4,0.0204782,0.00261963,0,0
28.867,98.9906,0,0.546684,0.312746,0.123132,0,3.66352E-5,0.0224779,0.00364763,6.81908E-4,0
28.9028333333333,99.1961,0,0.396858,0.251634,0.125323,0.00125742,0,0.0161123,0.00475098,0.00794619,0
28.9386666666667,99.3534,0,0.287646,0.197652,0.124008,0.00511624,0,0.0190873,0.00464973,0.00846615,0
28.9745,99.4793,0,0.224153,0.147149,0.116464,0.00260195,0,0.014509,0.00455756,0.011287,0
29.0106666666667,99.5651,0,0.173589,0.113428,0.11239,0.00480577,0,0.0119542,0.00429509,0.0144699,0
29.0465,99.6303,0,0.137888,0.0896067,0.109387,0.00181931,0,0.0128699,0.00402485,0.0133575,7.12116E-4
29.0826666666667,99.6816,0,0.109177,0.0722665,0.10537,0.00205742,0,0.0128872,0.00425323,0.00990624,0.00246508
29.1186666666667,99.7135,0,0.0951721,0.0574824,0.100386,0.00299356,0,0.00983373,0.00432859,0.0130496,0.00323632
29.1545,99.738,0,0.0798678,0.0510311,0.101193,0.00217448,0,0.00889096,0.00420142,0.0145914,5.90597E-5
29.1903333333333,99.7615,0,0.0670174,0.0418794,0.0983484,0.00273071,0,0.00924631,0.00440093,0.0133383,0.00153824
29.2261666666667,99.7767,0,0.0622037,0.0333107,0.0945212,0.00291244,0,0.00878177,0.00374177,0.0147275,0.00311398
29.262,99.7892,0,0.0560404,0.03027,0.0940291,0.00307694,0,0.006007,0.00301643,0.0143742,0.00402332
29.2978333333333,99.8022,0,0.0510169,0.0267169,0.0899027,0.00195518,0,0.00630599,0.00370499,0.0141667,0.00405469
29.3336666666667,99.8168,0,0.0443194,0.0256464,0.0860341,0.00262736,0,0.00677846,0.00397005,0.0105927,0.00319428
29.3695,99.8245,0,0.0391397,0.0221819,0.0871425,0.00147245,0,0.00659074,0.00368476,0.0122237,0.00305656
29.4053333333333,99.8358,0,0.0379956,0.0213976,0.081122,1.97373E-4,0,0.00611393,0.00317628,0.0114685,0.00272534
29.4413333333333,99.8372,0,0.0343272,0.0201318,0.0807584,0.00146774,0,0.00588277,0.00311442,0.0145285,0.00254114
29.4773333333333,99.8399,0,0.0340373,0.019144,0.0807227,0.00211902,0,0.00479524,0.00330171,0.0135294,0.00248044
29.5133333333333,99.847,0,0.0296455,0.0156921,0.0798207,0.00230036,0,0.00701989,0.0033058,0.0117193,0.00348166
29.5493333333333,99.8511,0,0.0283544,0.0166739,0.0761087,0.00193675,0,0.00541876,0.00283209,0.0138471,0.00373225
29.5851666666667,99.8576,0,0.0281049,0.0160158,0.0738433,4.16263E-4,0,0.00470429,0.00326479,0.0138369,0.00222097
29.6211666666667,99.8632,0,0.0240887,0.0136265,0.0730895,0.00245564,0,0.00500372,0.00293505,0.013245,0.0023749
29.6571666666667,99.8657,0,0.0248342,0.0121257,0.0726921,0.00186878,0,0.00541535,0.0029529,0.0118684,0.00256633
29.6931666666667,99.8705,0,0.0250182,0.012053,0.0693296,6.03527E-4,2.10159E-4,0.0036876,0.0031452,0.0123153,0.00315129
29.729,99.8783,0,0.0226413,0.0111786,0.0655548,4.8877E-4,0,0.00509476,0.00261857,0.0108822,0.00328537
29.7648333333333,99.8739,0,0.0228964,0.0117568,0.0684042,6.21062E-4,0,0.00422627,0.00281085,0.0129975,0.00235659
29.8008333333333,99.8801,0,0.0203482,0.0111348,0.0645706,0.00171001,0,0.0043154,0.00240925,0.0126596,0.00278617
29.8366666666667,99.8772,0,0.0184745,0.0109759,0.0687347,0.00296615,0,0.00435317,0.00221039,0.0126653,0.0023884
29.8726666666667,99.8823,0,0.0179258,0.0100312,0.0672202,0.00215426,0,0.00528749,0.00263585,0.0104408,0.00200212
29.9085,99.8885,0,0.0176843,0.0111482,0.0623081,7.99725E-4,0,0.0038532,0.00271523,0.0110104,0.00201522
29.9445,99.8928,0,0.0170241,0.00924819,0.0605286,0.00133756,0,0.00393785,0.00291839,0.0101869,0.0020449
29.9805,99.8894,0,0.0158112,0.0100866,0.0613527,0.00194974,0,0.00548112,0.00238988,0.0110965,0.00247604
30.0163333333333,99.8922,0,0.0152053,0.0101155,0.0613739,0.00129232,0,0.00458086,0.00258313,0.00954201,0.00310028
30.0523333333333,99.8966,0,0.0148725,0.00923189,0.0567984,8.62001E-4,0,0.00429365,0.00254713,0.0120566,0.00273038
30.0883333333333,99.9004,0,0.014374,0.00868532,0.053122,0.00173283,0,0.0046239,0.00299115,0.0116839,0.00239804
30.1243333333333,99.8998,0,0.0136435,0.00826209,0.0551223,0.00282541,0,0.00576995,0.00214618,0.0104088,0.00205216
30.1603333333333,99.9035,0,0.0147026,0.00752381,0.0551185,0.00174789,0,0.00422129,0.00200294,0.00874961,0.00244956
30.1963333333333,99.907,0,0.0135995,0.00739024,0.0531439,9.65357E-4,0,0.00366089,0.0025136,0.00903875,0.00264226
30.2323333333333,99.8882,0,0.0140996,0.0158044,0.0539306,0,8.81956E-4,0.00451766,0.00260583,0.0126178,0.0073749
30.2683333333333,99.6698,0,0.124494,0.0955106,0.0583219,0.00801592,0.00579178,0,0.0016977,0.0149687,0.0213681
30.3041666666667,99.0865,0,0.544246,0.264615,0.0676954,0,0.00543818,0,4.21642E-5,0.0135809,0.0179277
30.34,98.8018,0,0.729081,0.37298,0.0872028,0,0.00265434,0.00549431,7.24326E-4,7.38731E-5,0
30.3758333333333,98.9138,0,0.605592,0.361535,0.0972118,0,0,0.0175792,0.00211529,0.00219041,0
30.4116666666667,99.1226,0,0.447511,0.292304,0.105294,0.00619561,0,0.0194455,0.00307417,0.00359679,0
30.4475,99.307,0,0.327153,0.22951,0.1053,0,0,0.018061,0.00403791,0.00894588,0
30.4835,99.4467,0,0.243614,0.172727,0.107767,0,0,0.0140009,0.00395693,0.0112151,0
30.5196666666667,99.5468,0,0.18511,0.13498,0.10366,3.94687E-4,0,0.0120923,0.00440943,0.0125174,0
30.5556666666667,99.6226,0,0.144012,0.104074,0.0996415,0.00118258,0,0.00989871,0.00384617,0.0140099,7.14296E-4
30.5916666666667,99.677,0,0.116286,0.0790713,0.0946439,0.00343633,0,0.0088424,0.00399244,0.016138,5.69806E-4
30.6276666666667,99.7204,0,0.0952046,0.0641878,0.0908723,0.00260015,0,0.0108202,0.00382935,0.0102821,0.00178185
30.6636666666667,99.7553,0,0.0793789,0.0513778,0.0841673,0,0,0.00882908,0.00334277,0.0135,0.00410806
30.6995,99.7724,0,0.0681714,0.0438576,0.0865505,0.00331472,0,0.00856237,0.00359439,0.012545,0.00103875
30.7353333333333,99.7866,0,0.0642597,0.0374912,0.0852393,0.0013968,0,0.00572622,0.00316966,0.0141088,0.00202766
30.7713333333333,99.8058,0,0.0565168,0.034494,0.0755055,6.93974E-4,0,0.00676522,0.00345136,0.0146722,0.00211523
30.8075,99.8111,0,0.0491157,0.0304229,0.0819513,0.00203889,0,0.00746121,0.00358797,0.0126465,0.00166881
30.8433333333333,99.8209,0,0.0453831,0.0244582,0.0785028,0.00171628,0,0.00761443,0.00284614,0.0133221,0.00522573
30.8791666666667,99.8327,0,0.0402091,0.0235707,0.0788211,7.6368E-4,0,0.00511897,0.00326833,0.0143212,0.00124395
30.915,99.8453,0,0.0378562,0.0201097,0.0721863,0.00247168,0,0.00611788,0.00324662,0.0106287,0.0020985
30.9506666666667,99.8481,0,0.0337446,0.0186763,0.071829,0.00226296,0,0.0069093,0.00308478,0.012716,0.00265467
30.9866666666667,99.8549,0,0.0331614,0.0161369,0.0711839,0.00113208,0,0.00532282,0.00316186,0.0117545,0.00326836
31.0226666666667,99.8567,0,0.0296203,0.0178349,0.0697067,0.00264946,0,0.00501304,0.00313219,0.012719,0.00259746
31.0585,99.8632,0,0.0277086,0.0140593,0.0716359,0.0023319,0,0.00413118,0.00254512,0.0117659,0.00265274
31.0945,99.8619,0,0.0257829,0.0146742,0.0732038,0.00249694,0,0.00457436,0.00245748,0.0119762,0.00295194
31.1305,99.8719,0,0.0235009,0.0128751,0.0667459,0.00327234,0,0.00581294,0.002618,0.0102609,0.00301892
31.1665,99.8776,0,0.023944,0.0113138,0.0643689,0,0,0.00433442,0.00254182,0.012846,0.00308292
31.2023333333333,99.8784,0,0.0232118,0.0122051,0.0644546,2.75653E-4,0,0.00413246,0.00257445,0.0112396,0.00354843
31.2381666666667,99.8568,0,0.0238561,0.0262812,0.0652914,0.00219762,9.26414E-4,0.00542028,0.0024582,0.00823098,0.00852231
31.274,99.5443,0,0.214075,0.118859,0.065682,0.0122853,0.00342817,0,0.00139431,0.0155032,0.0245207
31.31,98.9612,0,0.653193,0.276614,0.0800589,0,0.00707573,0,1.85776E-4,0.00576406,0.0159105
31.346,98.7424,0,0.786243,0.356802,0.0968194,0,0.00416549,0.00769703,0.00102158,0.00361678,0.00121093
31.3818333333333,98.8855,0,0.630342,0.348694,0.111908,0,0,0.021073,0.00248082,0,0
31.4178333333333,99.1141,0,0.467102,0.276027,0.113457,0.00223238,0,0.0206032,0.00448824,0.00199066,0
31.4538333333333,99.2949,0,0.34103,0.211152,0.120271,0.00256298,0,0.0143758,0.00393961,0.0117743,0
31.4898333333333,99.4427,0,0.252371,0.163536,0.111929,0,0,0.0131744,0.00440807,0.0118539,0
31.5256666666667,99.5486,0,0.193513,0.121736,0.107664,0.00205968,0,0.0131701,0.00391046,0.00939293,0
31.5616666666667,99.6105,0,0.151664,0.101932,0.105199,0.00392131,0,0.0111817,0.00407836,0.011538,0
31.5976666666667,99.6643,0,0.121413,0.076658,0.10559,0.00180959,0,0.0122899,0.00440012,0.00995953,0.00353847
31.6336666666667,99.7072,0,0.104406,0.0605034,0.0973473,0.00144118,0,0.010316,0.00434235,0.0131022,0.00132744
31.6695,99.7352,0,0.0828429,0.053104,0.0945711,0.00600697,0,0.010816,0.00398509,0.0125548,9.41266E-4
31.7053333333333,99.7631,0,0.0722636,0.0440151,0.0920668,0.00153582,0,0.00783434,0.00396316,0.0124291,0.00277499
31.7411666666667,99.7753,0,0.0621615,0.0378788,0.0921916,0.00233808,0,0.00805214,0.00423369,0.0140362,0.00379319
31.777,99.7899,0,0.0568342,0.0341629,0.0896913,8.84806E-4,0,0.00615553,0.00401744,0.0166407,0.00172992
31.8128333333333,99.803,0,0.0507493,0.0293065,0.0878177,0.00132779,0,0.00628828,0.00350654,0.0132826,0.00471551
31.8486666666667,99.8208,0,0.0447141,0.02597,0.0839622,0.00116597,0,0.00652249,0.00385517,0.0115163,0.00152662
31.8845,99.8275,0,0.0430457,0.0228332,0.0804808,0.00132057,0,0.00656552,0.00329612,0.0119577,0.00300653
31.9203333333333,99.8323,0,0.0379824,0.0230331,0.0792191,6.71438E-4,0,0.00555191,0.00307885,0.0157588,0.00236598
31.9563333333333,99.8373,0,0.0362244,0.0205321,0.0797356,0.00235338,0,0.00520374,0.00337889,0.0131576,0.00210981
31.9921666666667,99.8488,0,0.0344524,0.0165739,0.0765992,1.78131E-4,0,0.00619918,0.00319935,0.00991806,0.00403265
32.0283333333333,99.8472,0,0.0330432,0.0157993,0.0772184,9.32684E-4,0,0.00581953,0.00293312,0.0141782,0.00286917
32.0643333333333,99.8569,0,0.0296879,0.0138106,0.0760067,0.00169107,0,0.00574195,0.00306115,0.0098656,0.00324185
32.1003333333333,99.8606,0,0.0273452,0.0148626,0.0726221,0.00242775,0,0.004638,0.00334726,0.011074,0.00303885
32.1361666666667,99.8646,0,0.0263904,0.0136661,0.0702078,0.00134644,0,0.00456979,0.0032951,0.0119814,0.00396036
32.1721666666667,99.8716,0,0.0250969,0.0129124,0.0683764,0,0,0.00468409,0.00285109,0.0121007,0.0024139
