New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
88.9005166666667,99.953,0,0.00999884,0.00590771,0.020355,9.92454E-4,0,0.00385755,0.00211314,0.00378762,0
88.93635,99.9548,0,0.0100283,0.00537243,0.0192917,7.13807E-4,0,0.00462754,0.00150132,0.00361808,7.26747E-5
88.9721833333333,99.948,0,0.0113523,0.00797629,0.0210456,0.00258632,0,0.00305012,0.00173173,0.00329151,9.52635E-4
89.00835,99.7666,0,0.160043,0.0168673,0.0170934,0.0200157,0,0,7.30366E-4,0.00829911,0.0103702
89.0445166666667,99.198,0,0.682207,0.0587378,0.0177541,0.0175824,0.00115424,0,0,0.0102393,0.0143681
89.08035,98.8795,0,0.971381,0.11619,0.0264102,0,0.00650855,0,0,0,0
89.11635,98.9536,0,0.850271,0.131744,0.0425588,0,0.00479312,0.0170827,0,0,0
89.1521833333333,99.159,0,0.645477,0.120434,0.0554437,0,0.00221491,0.0172518,2.07869E-4,0,0
89.18785,99.3613,0,0.466887,0.0972952,0.0559123,0,0.00130191,0.0158935,0.0014104,0,0
89.2236833333333,99.5091,0,0.341112,0.0757673,0.0583154,0.00165204,0,0.0124869,0.00159143,0,0
89.25985,99.6075,0,0.254365,0.0642946,0.0566461,0,0,0.0126459,0.00229093,0.00230654,0
89.29535,99.6864,0,0.198452,0.0453996,0.0524054,0,1.14532E-4,0.0114394,0.00269825,0.00307739,0
89.33135,99.7427,0,0.155833,0.0388639,0.0471525,0,7.20664E-4,0.00908769,0.0022653,0.00339266,0
89.3675166666667,99.7801,0,0.126032,0.0288991,0.0500736,0,2.10969E-4,0.0104152,0.00194017,0.0023494,0
89.4030166666667,99.8042,0,0.102418,0.0284222,0.0455274,0.00287724,0,0.00816444,0.00226656,0.00607747,0
89.4391833333333,99.8343,0,0.0827542,0.0230593,0.0428901,0.00194298,0,0.00734635,0.00204882,0.00563672,0
89.47535,99.8473,0,0.0762548,0.0194262,0.0413216,1.18521E-4,0,0.00790933,0.00242298,0.00525012,0
89.5111833333333,99.8619,0,0.065282,0.0175739,0.0402521,0,0,0.00686909,0.00217072,0.00598917,0
89.5471833333333,99.8693,0,0.0602185,0.0154363,0.0370547,0.00136244,0,0.00718294,0.00234502,0.0071124,0
89.5831833333333,99.884,0,0.0507531,0.0160454,0.0363023,5.73495E-4,0,0.00632758,0.00235334,0.00368989,0
89.61935,99.8911,0,0.0463658,0.014841,0.0322282,7.54643E-4,0,0.00636395,0.00226326,0.0060626,0
89.6551833333333,99.8956,0,0.0425014,0.0123009,0.0343615,6.88047E-4,2.47706E-4,0.00709948,0.0020325,0.00470687,4.65181E-4
89.6911833333333,99.9022,0,0.0396406,0.011547,0.032927,0,5.55373E-4,0.00423722,0.00192288,0.00687091,1.00765E-4
89.72735,99.9077,0,0.0360844,0.0112599,0.0308618,0,4.59574E-4,0.00675907,0.00218618,0.00442714,2.62128E-4
89.7631833333333,99.9107,0,0.0327275,0.0123679,0.0306948,0.00170364,0,0.00638342,0.00223858,0.0031448,0
89.79885,99.9137,0,0.0315302,0.010849,0.0305764,0,1.09737E-4,0.00512137,0.0023717,0.00538673,3.76481E-4
89.8346833333333,99.9185,0,0.0312143,0.00978136,0.0277364,6.67172E-4,0,0.00433055,0.00241781,0.00538384,0
89.8705166666667,99.9219,0,0.026656,0.00976143,0.0272882,0.00308039,0,0.00620874,0.00206195,0.00300657,0
89.90635,99.9226,0,0.0275543,0.00898888,0.0261201,0,7.85075E-5,0.00403422,0.00198242,0.00822299,4.06218E-4
89.94235,99.9294,0,0.0247327,0.00787657,0.0253926,0.00142568,2.59628E-5,0.00496157,0.00203602,0.00382352,2.80021E-4
89.9785166666667,99.9303,0,0.0224846,0.00837259,0.0250923,0.00187921,0,0.00511603,0.0018855,0.00483286,0
90.01435,99.9311,0,0.0232292,0.00761193,0.0229272,0.0015424,0,0.00581817,0.0021965,0.00533745,2.40335E-4
90.0501833333333,99.9331,0,0.0219577,0.00913323,0.0239076,0,0,0.00481129,0.00196613,0.00517083,0
90.0860166666667,99.9331,0,0.020386,0.00808179,0.0243383,0.00143928,4.8227E-4,0.00426997,0.00231389,0.00563538,0
90.1220166666667,99.9342,0,0.020618,0.0075392,0.025508,0.00127593,0,0.00382841,0.00209815,0.00481562,1.45368E-4
90.15785,99.9382,0,0.0189136,0.00772578,0.0237319,4.61405E-4,2.25173E-4,0.00378665,0.00203155,0.00488865,0
90.1936833333333,99.9374,0,0.0172442,0.00804126,0.0239113,0.00198273,0,0.00615604,0.00225531,0.00301709,0
90.2296833333333,99.9382,0,0.0178061,0.00681999,0.0250054,6.33368E-4,0,0.00413564,0.00161621,0.0055942,2.04862E-4
90.2655166666667,99.9426,0,0.0160764,0.00788602,0.0229703,0.00176219,0,0.00568206,0.00193543,0.00108567,0
90.3011833333333,99.9436,0,0.0148845,0.0076183,0.0208176,0.00160068,0,0.00555112,0.00219618,0.0037101,0
90.3371833333333,99.9413,0,0.015991,0.00716455,0.0233355,8.48915E-4,6.53865E-5,0.0050465,0.00188001,0.00425989,1.25098E-4
90.3731833333333,99.9434,0,0.0135823,0.00746517,0.0224173,0.00219337,0,0.00510795,0.0019218,0.00389228,0
90.4091833333333,99.9442,0,0.0139691,0.00682656,0.0206234,0.00265216,0,0.00402191,0.00169315,0.00544653,5.28917E-4
90.4451833333333,99.9483,0,0.0129458,0.00607713,0.0219528,0.00193799,8.23024E-5,0.00439056,0.00198468,0.00214598,1.9132E-4
90.48135,99.9463,0,0.0155955,0.00514096,0.021781,7.48321E-4,0,0.0037416,0.00181465,0.00444635,4.31726E-4
90.51735,99.9465,0,0.013535,0.00732171,0.0215985,6.02137E-4,0,0.00461772,0.00202403,0.00375545,0
90.5535166666667,99.9507,0,0.0121403,0.00707608,0.0204369,0.0012067,0,0.00375606,0.00189807,0.00277048,0
90.5895166666667,99.9506,0,0.0125679,0.005819,0.0202176,8.7749E-4,1.83136E-4,0.00403289,0.00231097,0.00344037,0
90.6255166666667,99.9485,0,0.0133525,0.00595993,0.0209461,0.00157536,0,0.00430718,0.00184604,0.00343684,8.16943E-5
90.6615166666667,99.9466,0,0.0121561,0.00529536,0.0229653,0.00206375,0,0.00415353,0.00196501,0.0043553,4.14538E-4
90.6976833333333,99.9502,0,0.0119717,0.00616577,0.0193142,7.53677E-4,0,0.00424535,0.00172596,0.00563291,0
90.7335166666667,99.9503,0,0.0113158,0.00589036,0.0206319,0.00231225,0,0.00416915,0.00172744,0.0036839,0
90.76935,99.952,0,0.0107156,0.00656299,0.0166275,0.00143069,0,0.00423313,0.0024851,0.00589665,0
90.8055166666667,99.9505,0,0.0115304,0.00610022,0.0198386,0.00127868,0,0.00379099,0.00161971,0.00527272,5.75261E-5
90.84135,99.9516,0,0.0107582,0.00585895,0.0207223,6.61892E-4,1.00539E-4,0.00485932,0.00184302,0.003534,3.81067E-5
90.8775166666667,99.9493,0,0.0103929,0.00613752,0.0218324,0.00138046,0,0.00397015,0.001667,0.00500534,3.19133E-4
90.91335,99.9543,0,0.0107398,0.00524769,0.019265,0.00210906,0,0.00328442,0.00232874,0.0024725,2.9993E-4
90.94935,99.9534,0,0.0104413,0.00617482,0.0180155,0.00237693,0,0.0045718,0.00177455,0.00326169,0
90.98535,99.9543,0,0.00956147,0.00678609,0.0187022,0.00143158,0,0.00375162,0.00188808,0.00356823,0
91.0215166666667,99.9258,0,0.0253491,0.0107633,0.0204899,0.00667975,1.76978E-4,0.00140911,0.0016527,0.00408507,0.00363313
91.0575166666667,99.547,0,0.354063,0.0327182,0.0167759,0.0228137,0.00214806,0,0,0.0117172,0.0127224
91.09335,99.0253,0,0.849597,0.0891997,0.018786,0,0.00781893,0,0,0.00355208,0.00577701
91.1291833333333,98.8813,0,0.948913,0.122695,0.0309095,0,0.003756,0.0123794,0,0,0
91.1650166666667,99.0376,0,0.775757,0.126878,0.0444453,0,0.00182733,0.0134898,0,0,0
91.2010166666667,99.2486,0,0.568457,0.107217,0.0563502,0,0.00346117,0.0151568,7.34278E-4,0,0
91.23685,99.4258,0,0.410183,0.0899151,0.0566562,0,0,0.0156932,0.00175589,0,0
91.2726833333333,99.5455,0,0.306268,0.0686074,0.06075,0,1.21964E-4,0.0142575,0.00198256,0.00253045,0
91.30885,99.6399,0,0.236168,0.0501198,0.0590483,0,0.00116644,0.00992393,0.00258007,0.00111644,0
91.3450166666667,99.7089,0,0.177806,0.0413665,0.0511388,0.00604041,0,0.00855687,0.0024324,0.00373104,0
91.3811833333333,99.7586,0,0.140125,0.0323567,0.0495223,0.00111275,2.38393E-5,0.0112625,0.00246514,0.00438957,1.81181E-4
91.4170166666667,99.7905,0,0.120453,0.0292515,0.0451599,0,4.36406E-4,0.0065971,0.00209605,0.00549313,0
91.4531833333333,99.8206,0,0.0942604,0.0258081,0.0437689,0.00155464,0,0.00919393,0.00224448,0.00261581,0
91.4890166666667,99.8387,0,0.0820271,0.021667,0.0408158,0,3.42601E-4,0.00665543,0.00202598,0.00772135,0
91.52485,99.8542,0,0.0702177,0.0201026,0.0405855,0,2.93449E-4,0.00692287,0.00204489,0.00561761,6.58188E-6
91.56085,99.8658,0,0.0625054,0.0175253,0.0376923,0,4.16293E-4,0.00689142,0.00242429,0.00670983,0
91.59635,99.8771,0,0.055451,0.0154288,0.0341916,0.00252234,0,0.00620855,0.00194128,0.00703302,1.67935E-4
91.6325166666667,99.884,0,0.0491915,0.0151962,0.0355545,0.00147307,0,0.00760541,0.00240382,0.00459567,0
91.6685166666667,99.891,0,0.0467867,0.0121785,0.0318912,0.00227051,0,0.00588166,0.00237223,0.00726064,3.42144E-4
91.7040166666667,99.8983,0,0.0419384,0.014129,0.0320261,0,3.37671E-4,0.00709587,0.0022757,0.00394036,0
91.7401833333333,99.901,0,0.0381973,0.0135023,0.0334577,9.21325E-4,0,0.00520478,0.0024221,0.00533965,0
91.77635,99.9101,0,0.0354502,0.0106464,0.0290964,9.26187E-5,4.83526E-4,0.00677527,0.0025004,0.00484992,2.60496E-5
91.8121833333333,99.916,0,0.0344632,0.0101202,0.0280037,0,2.08889E-4,0.00425121,0.00206283,0.00492057,0
91.84835,99.9153,0,0.032024,0.0104806,0.0269223,2.25892E-4,0,0.00524782,0.0027093,0.00705334,0
91.8841833333333,99.9144,0,0.0291287,0.00958319,0.0292092,0.0029785,0,0.00604761,0.00247138,0.00545091,7.33233E-4
91.92035,99.9199,0,0.0267721,0.0116497,0.0282161,0,0,0.00488932,0.00166557,0.00689736,0
91.9565166666667,99.9259,0,0.0252858,0.00849222,0.0256221,0,4.05562E-4,0.00517146,0.00220798,0.00674142,1.21362E-4
91.9921833333333,99.9312,0,0.0241869,0.00897008,0.0256777,6.83481E-4,1.01503E-4,0.00449234,0.00180669,0.00288615,0
92.02835,99.9324,0,0.0230528,0.00819123,0.0249708,9.59738E-4,1.2972E-4,0.0051413,0.00176676,0.00332619,6.98451E-5
92.0641833333333,99.9329,0,0.020881,0.00861838,0.022916,0.00274105,0,0.00511876,0.00187681,0.00478281,1.92277E-4
92.10035,99.9338,0,0.0201101,0.00843109,0.0254203,0.00132506,0,0.00590634,0.00209373,0.00293822,0
92.1365166666667,99.9333,0,0.018623,0.00896217,0.0241412,0.00342056,0,0.00507114,0.0019056,0.00462671,0
92.17235,99.9368,0,0.0187289,0.00679469,0.0245164,0.00186683,0,0.0051037,0.00208641,0.00347962,5.84114E-4
92.2081833333333,99.9359,0,0.0191771,0.00660819,0.0254316,3.13716E-4,1.80928E-5,0.00361862,0.00191116,0.00546038,0.00156957
92.2440166666667,99.9417,0,0.0175563,0.00751906,0.023306,8.17123E-4,0,0.00438987,0.00240353,0.00225522,0
92.2800166666667,99.9436,0,0.0158833,0.00710708,0.0223291,0.00170779,0,0.00408633,0.00213798,0.00287611,2.33456E-4
92.31585,99.9397,0,0.0170888,0.0078155,0.0238062,0,2.38977E-4,0.00444325,0.00223805,0.00463432,0
92.3516833333333,99.9401,0,0.0157621,0.00843618,0.022286,0.0017143,0,0.00421715,0.00218779,0.00531849,0
92.38785,99.9451,0,0.0157823,0.00693594,0.0219747,7.84691E-4,0,0.00464324,0.00220088,0.0025462,0
92.4240166666667,99.9432,0,0.0149667,0.00675795,0.0211654,0.00136258,0,0.00451411,0.00164085,0.00636052,0
92.45985,99.9424,0,0.0153787,0.00677091,0.0227654,0.00171618,0,0.00499227,0.00178674,0.00419302,0
92.4956833333333,99.9445,0,0.0149901,0.00754471,0.0210372,0.00164449,0,0.00386231,0.00157322,0.00481601,0
92.53185,99.9466,0,0.0131879,0.00613853,0.0213322,0.00174385,0,0.00367558,0.00189497,0.00535347,9.26224E-5
92.5680166666667,99.9483,0,0.0132622,0.00564855,0.0208178,7.53415E-4,0,0.00441442,0.00208416,0.00412515,5.93691E-4
92.6036833333333,99.9494,0,0.013557,0.00632262,0.0203223,0.00184184,0,0.00429466,0.00222146,0.00199626,0
92.63985,99.9489,0,0.0137336,0.00529191,0.0212104,0.00102754,1.38951E-4,0.00424592,0.00162406,0.00365613,2.15808E-4
92.6756833333333,99.9481,0,0.0119013,0.0063837,0.021264,0.00155014,0,0.00479974,0.00182376,0.00421767,0
92.7115166666667,99.9491,0,0.0116188,0.00636379,0.0206967,0.00130735,0,0.00443765,0.00183542,0.004661,0
92.7475166666667,99.9501,0,0.0116456,0.006238,0.0209234,0.00168274,0,0.00396231,0.0016902,0.00378674,0
92.7835166666667,99.9514,0,0.0113805,0.00631827,0.0182607,0.00217442,0,0.00394683,0.00161458,0.00486371,0
92.8196833333333,99.9465,0,0.0105085,0.00671535,0.0225387,0.0013843,0,0.00397089,0.00149311,0.00684799,0
92.8556833333333,99.9519,0,0.0100309,0.0056336,0.0205835,0.00204724,0,0.0034517,0.00215265,0.00415888,0
92.8916833333333,99.9498,0,0.00947127,0.00663226,0.0201657,0.00248785,0,0.00466456,0.00199982,0.00479751,0
92.9276833333333,99.9529,0,0.0104446,0.00711339,0.0194707,0.00180915,0,0.00371942,0.00209662,0.00239765,0
92.9636833333333,99.9518,0,0.0102588,0.00597993,0.0200987,4.84288E-4,0,0.00365457,0.00169602,0.00600357,0
92.9996833333333,99.9516,0,0.0107508,0.00600985,0.0193428,0.00144306,2.17994E-4,0.00409595,0.00190978,0.00258548,0.0020598
93.0355166666667,99.8515,0,0.0822606,0.0125189,0.020529,0.016145,0,0,0.00142882,0.00729835,0.0082907
93.07135,99.346,0,0.549655,0.0481682,0.0157828,0.0221164,8.42334E-4,0,0,0.00569331,0.0117595
93.10735,98.9219,0,0.944744,0.105452,0.0231223,0,0.00336494,0,0,0,0.0013861
93.14335,98.897,0,0.909214,0.137099,0.0385907,0,0.0041212,0.0139245,0,0,0
93.17935,99.1108,0,0.703982,0.119247,0.0488341,0,0.00339004,0.0137144,6.967E-5,0,0
93.2151833333333,99.3163,0,0.51482,0.0974615,0.0549462,0,0,0.0153327,0.00115994,0,0
93.25085,99.4665,0,0.379435,0.075864,0.0597968,4.41265E-4,0,0.0162408,0.00170638,0,0
93.2870166666667,99.5873,0,0.276837,0.0621684,0.0562946,0,1.77991E-4,0.0145981,0.00214259,4.3155E-4,0
93.32285,99.6695,0,0.210802,0.0486274,0.0526411,0,0,0.0146305,0.00210002,0.00169578,0
93.3586833333333,99.7231,0,0.164145,0.0414976,0.0515234,0,7.4863E-4,0.00937073,0.00197597,0.00759443,0
93.39485,99.7679,0,0.135115,0.0321969,0.0488206,0,6.1372E-4,0.00772031,0.00307883,0.00455153,0
93.4310166666667,99.8017,0,0.109456,0.027538,0.0447028,0,4.16314E-4,0.00878015,0.00207745,0.00529667,0
93.46685,99.8243,0,0.0940366,0.0224241,0.0428541,2.4782E-4,0,0.0066401,0.00276587,0.00674568,0
93.5026833333333,99.8409,0,0.0791391,0.0208549,0.0403369,0.00455504,0,0.00879892,0.00280141,0.00263573,0
93.53835,99.8572,0,0.0679396,0.0194079,0.0377655,0.00195613,0,0.00761743,0.00246691,0.0056695,0
93.5741833333333,99.8732,0,0.0598917,0.0162054,0.0363192,2.12935E-4,0,0.00889377,0.00209782,0.00319325,0
93.61035,99.8793,0,0.0549597,0.0145016,0.0351748,0.00410413,0,0.00726073,0.0021743,0.00249283,0
93.6461833333333,99.882,0,0.0505724,0.0148132,0.0356703,0.002402,0,0.00543048,0.00211711,0.00704276,0
93.68235,99.893,0,0.044818,0.0135902,0.0336996,0.00163896,0,0.00492229,0.00211157,0.00622197,0
93.71835,99.9012,0,0.0410941,0.012169,0.0281928,0.00200893,0,0.00551922,0.00208892,0.00776847,0
93.7541833333333,99.9047,0,0.0376101,0.0117931,0.0310101,0.00305641,0,0.00563096,0.00242458,0.00346455,3.02516E-4
93.79035,99.9086,0,0.0328822,0.0114775,0.0307161,0.00277773,0,0.00615986,0.00242886,0.00492155,0
93.8261833333333,99.9122,0,0.0339568,0.0104701,0.0279779,7.75985E-4,0,0.00429645,0.00204681,0.00782584,4.5967E-4
93.8620166666667,99.9178,0,0.02852,0.0111952,0.0285431,0.00134163,0,0.00578276,0.00202272,0.00475516,0
93.8980166666667,99.9229,0,0.0269296,0.00896802,0.0277418,0.00233032,2.67951E-6,0.00462764,0.0024322,0.0040438,0
93.9340166666667,99.9253,0,0.0272631,0.00925047,0.0254684,7.59379E-4,1.82128E-5,0.00572713,0.00189851,0.00427357,0
93.9700166666667,99.9267,0,0.0240403,0.00965866,0.0255629,0.00166172,0,0.0054055,0.00200422,0.00497465,0
94.0061833333333,99.9288,0,0.0237424,0.00794624,0.0264606,0.00147342,1.87973E-4,0.00514133,0.00242498,0.00327222,5.46469E-4
94.0416833333333,99.9313,0,0.0229199,0.00925495,0.0247149,0,0,0.00489289,0.0022123,0.00467872,0
94.07785,99.9315,0,0.0209052,0.00701841,0.0275529,0.00110993,2.58231E-4,0.00478644,0.00227521,0.00355216,0.00104345
94.1136833333333,99.9314,0,0.0213481,0.00784056,0.0245211,0.00229064,0,0.00484287,0.00212413,0.00546872,1.85433E-4
94.14985,99.9334,0,0.0190636,0.00737002,0.0241234,0.00200382,0,0.00493663,0.00236926,0.00623979,4.89157E-4
94.1856833333333,99.9363,0,0.0190403,0.00782034,0.0242594,0.00196618,0,0.00418129,0.00200994,0.00445271,0
94.2216833333333,99.9409,0,0.0181663,0.0071244,0.0229307,0.00154488,1.81092E-5,0.00470753,0.00177141,0.00259897,2.75211E-4
94.2575166666667,99.9359,0,0.017826,0.00616637,0.0251898,0.00272872,0,0.00568163,0.00180922,0.00448237,2.26604E-4
94.29335,99.935,0,0.0161332,0.00731815,0.0245716,0.00312682,0,0.00461359,0.00218418,0.00709549,0
94.32935,99.9384,0,0.0170566,0.00797442,0.0229949,7.26343E-4,0,0.00494722,0.00160951,0.00628548,0
94.3651833333333,99.9428,0,0.0156972,0.00685196,0.0228074,7.58913E-4,0,0.00492454,0.00218847,0.00397256,0
94.4010166666667,99.9454,0,0.0157135,0.00693591,0.0202883,0.00111721,0,0.00493427,0.00166301,0.0039823,0
94.4371833333333,99.945,0,0.0164719,0.00713974,0.0226457,0,1.07867E-4,0.00410349,0.00190275,0.00260926,0
94.47335,99.9454,0,0.0130451,0.00763077,0.021216,0.00145774,0,0.00514002,0.0016747,0.00448767,0
94.5091833333333,99.9467,0,0.0145617,0.00481843,0.0212757,0.00199122,0,0.00444801,0.00207794,0.0035171,6.44008E-4
94.5450166666667,99.948,0,0.0132501,0.00702391,0.0216343,0.00176328,0,0.00470849,0.00165614,0.00198656,0
94.5810166666667,99.9471,0,0.0133294,0.00583452,0.0213034,0.00143718,0,0.00486654,0.0020242,0.00388894,1.94338E-4
94.61685,99.9466,0,0.0111577,0.00665539,0.0224737,0.00215415,0,0.00453291,0.00204048,0.00440992,0
94.6526833333333,99.9463,0,0.0133707,0.00529081,0.0201754,0.00293927,0,0.00391448,0.001643,0.00589153,4.28906E-4
94.68885,99.9453,0,0.0117269,0.00663604,0.0236477,0.00231176,0,0.00414298,0.00232445,0.00334691,5.39986E-4
94.7246833333333,99.9495,0,0.0129048,0.00587796,0.0209322,0,5.11985E-4,0.00381814,0.00221655,0.00396688,2.84724E-4
94.7606833333333,99.9508,0,0.0109908,0.00684709,0.0188132,0.00174463,0,0.00412307,0.00145531,0.00520288,0
94.7966833333333,99.9494,0,0.0108233,0.00546931,0.0214963,0.00106455,2.65968E-4,0.00403223,0.00224001,0.0048455,3.64239E-4
94.8326833333333,99.9536,0,0.0108938,0.00639237,0.0183759,4.91692E-4,2.45515E-5,0.00380479,0.00188288,0.00452486,0
94.8685166666667,99.9542,0,0.0120176,0.00590864,0.0192393,7.69857E-4,0,0.00339895,0.0019658,0.00239805,5.24108E-5
94.9046833333333,99.9519,0,0.0109159,0.00716587,0.0194052,0.0015771,0,0.00392368,0.00197166,0.00316929,0
94.94085,99.9545,0,0.00982636,0.00657168,0.0185154,0.00126505,0,0.00409541,0.00164306,0.00341524,1.39838E-4
94.9766833333333,99.9514,0,0.0102921,0.00590331,0.0185643,0.00185776,0,0.00409355,0.00227644,0.00506412,5.15651E-4
95.01285,99.9532,0,0.00986714,0.00645992,0.0192547,9.6094E-4,0,0.00344859,0.00195705,0.00464233,2.12428E-4
95.0490166666667,99.9403,0,0.0158315,0.00945198,0.0180378,0.00380283,4.93522E-4,0.00316043,0.00242431,0.00430368,0.00223994
95.08485,99.6295,0,0.285176,0.0194537,0.0170502,0.0236142,0,0,5.20049E-5,0.0106727,0.0144608
95.1206833333333,99.091,0,0.7988,0.0728405,0.0173491,0.00547179,0.00317867,0,0,0.00163097,0.00977594
95.1566833333333,98.8685,0,0.976477,0.115141,0.0274052,0,0.00575844,0.00614415,0,0,6.00487E-4
95.1925166666667,99.0063,0,0.800831,0.127369,0.0464533,0,0.00121334,0.0178286,0,0,0
95.22835,99.221,0,0.600844,0.108477,0.052817,0,5.862E-4,0.0154254,8.7961E-4,0,0
95.2641833333333,99.3963,0,0.444146,0.0906962,0.0547371,0,0,0.0118613,0.00111132,0.00117457,0
95.30035,99.5402,0,0.318483,0.0673592,0.0568313,0,7.49017E-4,0.0143507,0.00204036,0,0
95.3361833333333,99.6329,0,0.237031,0.0587761,0.0531306,0.00257874,0,0.0125288,0.00222112,8.38719E-4,0
95.37235,99.6969,0,0.18571,0.0452445,0.0551191,0,0.00105684,0.0127647,0.00227878,9.18958E-4,0
95.4080166666667,99.7453,0,0.146779,0.0388061,0.0510066,6.82975E-4,0,0.00817274,0.00222382,0.00703518,0
95.4441833333333,99.7878,0,0.117947,0.0285805,0.0455786,0.00385968,0,0.0109554,0.00257924,0.00271176,0
95.48035,99.8138,0,0.0998225,0.0237612,0.0446167,0.00421961,0,0.007576,0.00265961,0.00352046,0
95.5161833333333,99.8351,0,0.0848346,0.0220386,0.0414565,0.00180552,0,0.00722297,0.00254948,0.00495669,0
95.5520166666667,99.8481,0,0.0755621,0.0203514,0.0406954,6.29986E-4,0,0.00446446,0.00237217,0.00779451,0
95.5880166666667,99.8584,0,0.0656531,0.0190824,0.0411203,6.87989E-4,2.20259E-4,0.00636169,0.00267302,0.00582813,0
95.62385,99.8719,0,0.0581137,0.0155288,0.0384892,0.00151977,0,0.00546562,0.00280298,0.00613805,0
95.6596833333333,99.8842,0,0.0502978,0.0162898,0.033755,6.11155E-4,0,0.00589487,0.00251787,0.00645052,0
95.6955166666667,99.8873,0,0.0477133,0.0155693,0.0336009,0,2.2214E-4,0.00456018,0.00271976,0.00835043,0
95.7315166666667,99.8996,0,0.0423478,0.0119058,0.0321006,0.0010596,7.00798E-4,0.0069513,0.00201425,0.00327959,0
95.7676833333333,99.9052,0,0.0389566,0.0117053,0.0309728,0.00103123,0,0.00583587,0.00180681,0.00441573,1.22134E-4
95.8035166666667,99.9076,0,0.0361086,0.012164,0.0315694,2.74351E-5,1.50607E-4,0.00548325,0.00244797,0.00446506,0
95.83935,99.9152,0,0.0330366,0.0104592,0.0273637,0.00123217,1.6026E-4,0.00529963,0.00274355,0.00448924,0
95.8751833333333,99.9179,0,0.0321753,0.00913946,0.0264826,7.91663E-4,0,0.00560772,0.0026703,0.00481815,4.31617E-4
95.9111833333333,99.9189,0,0.0290834,0.0100795,0.02668,0.00177683,0,0.00519933,0.00207773,0.0058036,4.03231E-4
95.9470166666667,99.9192,0,0.0280885,0.010631,0.0265279,6.06404E-4,0,0.00635969,0.00245051,0.00618685,0
95.98285,99.9265,0,0.024763,0.0097295,0.02603,0.001616,0,0.00642704,0.00186871,0.00306986,0
96.0190166666667,99.9289,0,0.0245265,0.00805149,0.0240517,8.76822E-4,7.65554E-6,0.00537908,0.00193127,0.00631674,0
96.05485,99.9293,0,0.0233374,0.00922941,0.0253522,4.11275E-4,0,0.00457789,0.00212026,0.00565294,0
96.0910166666667,99.9265,0,0.0217356,0.00917513,0.0274305,0.00123918,0,0.00520974,0.00209368,0.00660407,0
96.12685,99.9351,0,0.0219541,0.00725551,0.0237071,0.00128489,0,0.00602255,0.00203523,0.00267821,0
96.16285,99.9339,0,0.0200714,0.00698697,0.0252352,0.00258905,0,0.00605873,0.00229574,0.00279689,1.07118E-4
96.1986833333333,99.94,0,0.0192967,0.00731363,0.0218597,4.84281E-4,3.36724E-4,0.00452379,0.00237705,0.00380957,0
96.23485,99.9376,0,0.0178696,0.00774196,0.0225438,0.0022165,0,0.00482449,0.00206771,0.00514995,2.18001E-5
96.2706833333333,99.9376,0,0.0175014,0.00690262,0.0255405,1.88023E-4,4.96818E-4,0.0039124,0.00210253,0.00557805,1.84356E-4
96.30685,99.9425,0,0.0169281,0.00652664,0.0206014,0.00193793,0,0.00543472,0.00169123,0.00411367,2.20282E-4
96.3426833333333,99.9423,0,0.0160448,0.00797652,0.0214043,0.00210648,0,0.00514253,0.0021214,0.00260527,2.6357E-4
96.3786833333333,99.9391,0,0.0163457,0.00714628,0.0228724,0.00219528,0,0.00484307,0.00213562,0.00533742,0
96.4146833333333,99.9448,0,0.0152512,0.00676021,0.0220719,8.33263E-5,3.48056E-4,0.00457712,0.00194201,0.00417218,0
96.45085,99.9438,0,0.0138617,0.00727791,0.0239474,8.60563E-4,0,0.0040642,0.0017359,0.00444195,0
96.4866833333333,99.9466,0,0.0147547,0.00590886,0.0213988,7.17953E-4,0,0.00494022,0.00212896,0.00344128,7.44061E-5
96.5226833333333,99.9456,0,0.014215,0.00684195,0.0214127,0.0015732,0,0.00446566,0.00207143,0.00381317,0
96.55885,99.947,0,0.0139356,0.00694506,0.0203792,7.0473E-4,0,0.00470589,0.00229884,0.00405366,0
96.59485,99.9498,0,0.0124294,0.00532946,0.0198856,0.0024355,0,0.00518864,0.00156254,0.00290216,4.86698E-4
96.63085,99.9478,0,0.013398,0.00608349,0.0197122,0.00192321,0,0.00404101,0.00176305,0.00522912,4.16814E-5
96.6666833333333,99.9452,0,0.0132491,0.00672061,0.0220493,0.00173569,0,0.00395891,0.0017963,0.00527671,0
96.7025166666667,99.9473,0,0.0121374,0.00689603,0.0207264,0.0013084,0,0.0050964,0.00173825,0.00479039,0
96.7386833333333,99.9501,0,0.0127026,0.00558783,0.0202068,7.16155E-4,1.54785E-4,0.00403308,0.00165203,0.00476148,7.39934E-5
96.7745166666667,99.9521,0,0.0107056,0.00519384,0.019687,0.00115488,1.97252E-4,0.00391137,0.00219773,0.0048437,0
96.8105166666667,99.9522,0,0.011736,0.00641406,0.0195617,8.74439E-4,0,0.00409301,0.00183897,0.0031593,1.23759E-4
96.8466833333333,99.9488,0,0.0111379,0.00674419,0.0198128,0.00243273,0,0.00336219,0.00208537,0.00564934,0
96.8825166666667,99.9521,0,0.0114536,0.00577016,0.0202122,0.0010194,0,0.00358134,0.00166783,0.00417133,0
96.9186833333333,99.9507,0,0.0117765,0.00580192,0.020481,3.18647E-4,1.44624E-4,0.00364488,0.00191645,0.00520132,0
