                        X,                       AR,                       N2,                       O2,                        T,                     h_O2,                   lambda,                        p,             particle1_Da,              particle1_H,              particle1_T,         particle1_h_O2_g,       particle1_lambda_g,           particle1_mass,        particle1_mass_Fe,     particle1_mass_Fe3O4,       particle1_mass_FeO,          particle1_rho_g,              particle1_u,            particle1_u_g,              particle1_x,                      rho,                        t,                        u
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.38886240e-10,           0.00000000e+00,           1.44288639e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53808240e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.92599990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.38202809e-10,           0.00000000e+00,           1.44235778e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53807935e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.92699990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.37522780e-10,           0.00000000e+00,           1.44182958e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53807631e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.92799990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.36846135e-10,           0.00000000e+00,           1.44130180e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53807329e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.92899990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.36172854e-10,           0.00000000e+00,           1.44077444e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53807029e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.92999990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.35502715e-10,           0.00000000e+00,           1.44024733e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53806730e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.93099990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.34835726e-10,           0.00000000e+00,           1.43972048e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53806433e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.93199990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.34171712e-10,           0.00000000e+00,           1.43919378e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53806137e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.93299990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.33511003e-10,           0.00000000e+00,           1.43866748e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53805843e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.93399990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.32853585e-10,           0.00000000e+00,           1.43814160e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53805550e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.93499990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.32199437e-10,           0.00000000e+00,           1.43761614e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53805259e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.93599990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.31548545e-10,           0.00000000e+00,           1.43709108e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53804970e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.93699990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.30900895e-10,           0.00000000e+00,           1.43656644e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53804682e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.93799990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.30256468e-10,           0.00000000e+00,           1.43604221e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53804395e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.93899990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.29615245e-10,           0.00000000e+00,           1.43551839e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53804110e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.93999990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.28977216e-10,           0.00000000e+00,           1.43499498e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53803826e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.94099990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.28342359e-10,           0.00000000e+00,           1.43447198e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53803544e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.94199990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.27710457e-10,           0.00000000e+00,           1.43394922e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53803263e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.94299990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.27081904e-10,           0.00000000e+00,           1.43342704e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53802983e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.94399990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.26456479e-10,           0.00000000e+00,           1.43290527e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53802706e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.94499990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.25834162e-10,           0.00000000e+00,           1.43238390e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53802429e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.94599990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.25214942e-10,           0.00000000e+00,           1.43186294e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53802154e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.94699990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.24598800e-10,           0.00000000e+00,           1.43134239e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53801881e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.94799990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.23985724e-10,           0.00000000e+00,           1.43082225e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53801608e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.94899990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.23375696e-10,           0.00000000e+00,           1.43030251e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53801338e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.94999990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.22768420e-10,           0.00000000e+00,           1.42978293e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53801068e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.95099990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.22163771e-10,           0.00000000e+00,           1.42926342e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53800800e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.95199990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.21562130e-10,           0.00000000e+00,           1.42874432e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53800534e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.95299990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.20963486e-10,           0.00000000e+00,           1.42822562e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53800268e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.95399990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.20367817e-10,           0.00000000e+00,           1.42770732e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53800005e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.95499990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.19774912e-10,           0.00000000e+00,           1.42718926e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53799742e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.95599990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.19185161e-10,           0.00000000e+00,           1.42667177e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53799480e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.95699990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.18598343e-10,           0.00000000e+00,           1.42615469e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53799220e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.95799990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.18014445e-10,           0.00000000e+00,           1.42563801e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53798962e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.95899990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.17433249e-10,           0.00000000e+00,           1.42512155e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53798705e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.95999990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.16855148e-10,           0.00000000e+00,           1.42460568e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53798448e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.96099990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.16279722e-10,           0.00000000e+00,           1.42409002e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53798194e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.96199990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.15707355e-10,           0.00000000e+00,           1.42357495e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53797940e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.96299990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.15137838e-10,           0.00000000e+00,           1.42306027e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53797688e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.96399990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.14570952e-10,           0.00000000e+00,           1.42254582e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53797437e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.96499990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.14007084e-10,           0.00000000e+00,           1.42203194e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53797188e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.96599990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.13446020e-10,           0.00000000e+00,           1.42151847e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53796940e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.96699990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.12887547e-10,           0.00000000e+00,           1.42100521e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53796693e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.96799990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.12332050e-10,           0.00000000e+00,           1.42049253e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53796447e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.96899990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.11779091e-10,           0.00000000e+00,           1.41998004e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53796203e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.96999990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.11228484e-10,           0.00000000e+00,           1.41946757e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53795959e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.97099990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.10680620e-10,           0.00000000e+00,           1.41895551e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53795718e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.97199990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.10135479e-10,           0.00000000e+00,           1.41844384e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53795477e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.97299990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.09593050e-10,           0.00000000e+00,           1.41793256e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53795238e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.97399990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.09053322e-10,           0.00000000e+00,           1.41742168e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53795000e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.97499990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.08516277e-10,           0.00000000e+00,           1.41691120e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53794763e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.97599990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.07981903e-10,           0.00000000e+00,           1.41640111e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53794528e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.97699990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.07449991e-10,           0.00000000e+00,           1.41589123e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53794293e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.97799990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.06920920e-10,           0.00000000e+00,           1.41538193e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53794060e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.97899990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.06394481e-10,           0.00000000e+00,           1.41487302e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53793828e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.97999990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.05870659e-10,           0.00000000e+00,           1.41436450e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53793597e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.98099990e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           1.05349444e-10,           0.00000000e+00,           1.41385638e+03,           1.69881996e+03,           2.64856774e-02,           7.91231274e+02,           7.53793368e-05,           4.49202298e-03,           7.91226707e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           3.98199990e-02,           0.00000000e+00
