h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-70.0000,82.0000,0.0670,1058.4210,0.8338,0.0702,1113.7815,168.8301,0.8260,0.0045,36.4078,0.0476,0.0120,187.8912,282.7051,0.0548,
-75.0000,82.0000,0.0611,1009.8902,0.8363,0.0711,1188.9595,304.8532,0.8093,0.0041,34.6705,0.0474,0.0124,191.3814,164.2396,0.0576,
-80.0000,82.0000,0.0674,1044.2470,0.8604,0.0759,1184.5112,271.4216,0.8409,0.0044,35.5032,0.0455,0.0121,179.7776,175.3381,0.0528,
-85.0000,82.0000,0.0713,1081.5530,0.8512,0.0738,1122.1781,145.6328,0.8456,0.0048,37.0886,0.0465,0.0126,185.8821,327.7344,0.0530,
-90.0000,82.0000,0.0703,1105.1326,0.8618,0.0778,1225.4630,254.9988,0.8448,0.0051,40.3849,0.0489,0.0137,192.4932,202.1945,0.0567,
-95.0000,82.0000,0.0732,1102.6812,0.8951,0.0823,1242.1987,275.5299,0.8764,0.0051,39.5919,0.0462,0.0130,181.2429,179.5108,0.0529,
-100.0000,82.0000,0.0676,1074.9382,0.8622,0.0774,1236.5723,294.3646,0.8393,0.0047,37.6139,0.0481,0.0127,188.6920,173.5191,0.0565,
-15.0000,82.5000,0.0565,912.7212,0.8027,0.0565,912.7153,0.3645,0.8027,0.0033,26.6980,0.0439,0.0033,26.7002,15.4710,0.0439,
-20.0000,82.5000,0.0566,899.1213,0.8331,0.0566,900.1706,22.6836,0.8329,0.0033,26.1535,0.0421,0.0087,157.4693,1663.6747,0.0479,
-25.0000,82.5000,0.0573,933.2225,0.8208,0.0573,933.2225,0.0431,0.8208,0.0035,28.8825,0.0450,0.0035,28.8825,45.6342,0.0450,
-30.0000,82.5000,0.0585,929.0273,0.8289,0.0663,1072.2640,265.0736,0.8059,0.0035,28.5603,0.0434,0.0102,170.9655,160.7181,0.0538,
-35.0000,82.5000,0.0618,966.8623,0.8436,0.0670,1059.2654,213.7955,0.8302,0.0038,30.3218,0.0441,0.0111,176.7464,203.3516,0.0520,
-40.0000,82.5000,0.0581,933.9933,0.8396,0.0609,986.0047,158.3691,0.8322,0.0035,28.5619,0.0438,0.0097,169.7397,251.5926,0.0501,
-45.0000,82.5000,0.0577,930.5572,0.8321,0.0669,1101.3703,291.2133,0.8049,0.0035,28.8291,0.0439,0.0104,173.1589,149.9258,0.0542,
-50.0000,82.5000,0.0604,952.1226,0.8132,0.0657,1047.6546,216.5312,0.7980,0.0037,29.6197,0.0444,0.0107,176.4961,200.0155,0.0542,
-55.0000,82.5000,0.0662,1029.7569,0.8432,0.0674,1050.8376,102.7734,0.8403,0.0043,33.6987,0.0465,0.0117,186.3489,441.8521,0.0528,
-60.0000,82.5000,0.0657,1021.6612,0.8454,0.0691,1078.0583,168.5586,0.8376,0.0043,34.4415,0.0461,0.0117,184.0557,271.6448,0.0529,
-65.0000,82.5000,0.0634,994.6689,0.8473,0.0723,1147.2953,279.1185,0.8251,0.0040,31.5394,0.0452,0.0117,181.2315,167.7710,0.0541,
-70.0000,82.5000,0.0670,1063.8103,0.8380,0.0691,1099.1221,134.7063,0.8332,0.0047,36.9960,0.0491,0.0124,194.5886,363.7252,0.0558,
-75.0000,82.5000,0.0615,1016.8906,0.8386,0.0695,1160.2679,271.9623,0.8176,0.0042,34.9132,0.0489,0.0121,195.0198,187.2557,0.0582,
-80.0000,82.5000,0.0675,1051.7487,0.8643,0.0754,1181.8254,261.5638,0.8466,0.0046,35.9052,0.0471,0.0124,185.3951,186.2800,0.0542,
-85.0000,82.5000,0.0718,1091.9739,0.8559,0.0741,1128.9130,139.2932,0.8508,0.0051,39.1653,0.0481,0.0130,191.8563,351.2276,0.0546,
-90.0000,82.5000,0.0699,1108.8312,0.8593,0.0762,1210.9267,234.5598,0.8449,0.0052,41.2955,0.0508,0.0059,67.6818,80.7858,0.0529,
-95.0000,82.5000,0.0728,1098.9000,0.8997,0.0820,1241.5103,278.3219,0.8809,0.0051,39.0134,0.0471,0.0132,184.2835,179.1046,0.0538,
-100.0000,82.5000,0.0675,1079.0177,0.8638,0.0766,1230.9597,285.5663,0.8425,0.0049,40.4414,0.0497,0.0130,193.6541,182.8796,0.0579,
-15.0000,83.0000,0.0563,915.5541,0.8038,0.0563,915.5453,0.2767,0.8038,0.0033,26.7177,0.0444,0.0033,26.7193,5.9848,0.0444,
-20.0000,83.0000,0.0568,907.1742,0.8377,0.0568,907.1388,2.1531,0.8377,0.0034,27.3738,0.0426,0.0089,159.1362,10825.3484,0.0482,
-25.0000,83.0000,0.0567,934.8555,0.8194,0.0567,934.8194,2.3922,0.8194,0.0035,29.1226,0.0457,0.0035,29.1281,0.0000,0.0457,
-30.0000,83.0000,0.0578,928.3098,0.8306,0.0649,1062.1357,255.8928,0.8093,0.0035,29.0323,0.0439,0.0102,174.6856,170.2779,0.0540,
-35.0000,83.0000,0.0615,971.2021,0.8470,0.0666,1062.1379,212.2986,0.8339,0.0038,30.3542,0.0447,0.0060,83.2173,96.0775,0.0473,
-40.0000,83.0000,0.0584,940.6517,0.8446,0.0603,976.5690,131.4063,0.8396,0.0036,29.8811,0.0441,0.0098,169.9925,308.9409,0.0498,
-45.0000,83.0000,0.0577,937.4731,0.8349,0.0659,1091.8013,276.5910,0.8109,0.0035,28.5865,0.0446,0.0109,178.6216,161.1470,0.0542,
-50.0000,83.0000,0.0599,955.5334,0.8159,0.0649,1046.0664,210.9310,0.8017,0.0037,29.7686,0.0451,0.0105,178.1334,205.3530,0.0546,
-55.0000,83.0000,0.0661,1034.8317,0.8430,0.0661,1034.8010,1.0609,0.8430,0.0044,35.4429,0.0472,0.0044,35.4498,40.0025,0.0472,
-60.0000,83.0000,0.0660,1028.4959,0.8502,0.0679,1060.3503,126.5691,0.8459,0.0043,34.0466,0.0465,0.0118,186.1849,367.5664,0.0526,
-65.0000,83.0000,0.0630,995.9901,0.8487,0.0718,1147.3496,278.0718,0.8268,0.0040,31.7394,0.0456,0.0117,182.7210,169.2444,0.0545,
-70.0000,83.0000,0.0671,1069.9638,0.8428,0.0679,1084.1375,85.3370,0.8409,0.0048,38.7829,0.0497,0.0125,198.1236,587.7331,0.0557,
-75.0000,83.0000,0.0620,1025.3378,0.8414,0.0677,1127.0481,228.4467,0.8269,0.0043,36.2344,0.0493,0.0123,197.2711,219.7554,0.0576,
-80.0000,83.0000,0.0677,1060.7427,0.8684,0.0746,1175.3268,245.7445,0.8531,0.0047,37.4109,0.0478,0.0126,188.2938,199.4369,0.0544,
-85.0000,83.0000,0.0725,1103.9931,0.8610,0.0745,1136.2557,130.6127,0.8566,0.0052,40.3295,0.0487,0.0133,193.9987,384.3880,0.0550,
-90.0000,83.0000,0.0695,1113.2059,0.8566,0.0744,1193.6516,207.9261,0.8453,0.0053,43.5083,0.0517,0.0058,52.8190,45.9665,0.0529,
-95.0000,83.0000,0.0723,1095.4245,0.9048,0.0816,1239.3314,279.4969,0.8861,0.0051,39.6408,0.0471,0.0132,185.5448,180.2635,0.0535,
-100.0000,83.0000,0.0674,1083.9865,0.8655,0.0757,1222.7232,272.8162,0.8463,0.0049,40.2914,0.0503,0.0135,198.1992,194.1936,0.0581,
-15.0000,83.5000,0.0561,918.8454,0.8052,0.0561,918.8421,0.1799,0.8052,0.0033,27.5124,0.0436,0.0033,27.5131,115.5727,0.0436,
-20.0000,83.5000,0.0570,916.4295,0.8429,0.0570,916.4192,0.0065,0.8429,0.0033,26.1698,0.0420,0.0033,26.2072,11.6255,0.0420,
-25.0000,83.5000,0.0560,936.8309,0.8181,0.0560,936.7204,1.8169,0.8181,0.0034,28.5242,0.0451,0.0080,150.8344,53972.4737,0.0507,
-30.0000,83.5000,0.0569,927.5168,0.8325,0.0635,1052.6176,247.0600,0.8128,0.0033,27.0902,0.0433,0.0099,171.8705,171.8113,0.0527,
-35.0000,83.5000,0.0611,976.2455,0.8509,0.0660,1063.6466,208.4059,0.8384,0.0038,31.2157,0.0441,0.0108,175.4357,208.7252,0.0515,
-40.0000,83.5000,0.0588,948.4432,0.8500,0.0598,965.6291,90.9398,0.8477,0.0035,28.5851,0.0433,0.0041,41.1937,47.5282,0.0434,
-45.0000,83.5000,0.0577,945.7821,0.8379,0.0649,1081.1823,259.1106,0.8174,0.0035,29.0962,0.0441,0.0103,175.4206,168.4116,0.0528,
-50.0000,83.5000,0.0594,959.3516,0.8190,0.0640,1044.6276,204.7368,0.8059,0.0036,29.0757,0.0446,0.0103,175.7906,210.0900,0.0535,
-55.0000,83.5000,0.0659,1040.5411,0.8428,0.0659,1040.5275,0.1703,0.8428,0.0043,34.2566,0.0465,0.0043,34.2595,12.0516,0.0465,
-60.0000,83.5000,0.0664,1036.3044,0.8557,0.0667,1041.4590,51.3028,0.8550,0.0043,34.4747,0.0456,0.0115,182.9853,863.9119,0.0508,
-65.0000,83.5000,0.0626,997.8856,0.8503,0.0711,1146.0925,275.4230,0.8289,0.0040,32.7993,0.0448,0.0114,179.8092,168.8401,0.0532,
-70.0000,83.5000,0.0671,1076.7943,0.8479,0.0671,1076.8068,3.0030,0.8479,0.0047,37.4054,0.0488,0.0117,193.5483,10548.6639,0.0542,
-75.0000,83.5000,0.0626,1034.9578,0.8444,0.0657,1091.4409,169.7521,0.8366,0.0043,36.4299,0.0484,0.0117,192.6891,285.7856,0.0554,
-80.0000,83.5000,0.0679,1071.0619,0.8727,0.0737,1167.8998,226.1085,0.8600,0.0047,37.7802,0.0472,0.0124,186.1252,214.6122,0.0532,
-85.0000,83.5000,0.0732,1117.7021,0.8664,0.0749,1144.4121,119.4592,0.8628,0.0052,40.1985,0.0481,0.0130,190.4648,413.0292,0.0539,
-90.0000,83.5000,0.0691,1118.0780,0.8536,0.0723,1172.9167,171.3499,0.8459,0.0052,42.2836,0.0512,0.0129,199.7237,307.1456,0.0581,
-95.0000,83.5000,0.0718,1091.8748,0.9103,0.0813,1239.3816,283.0267,0.8915,0.0050,39.1763,0.0458,0.0128,179.9877,171.0564,0.0518,
-100.0000,83.5000,0.0673,1090.1703,0.8673,0.0748,1216.5273,260.6358,0.8500,0.0049,41.0265,0.0495,0.0131,192.8503,197.3829,0.0567,
-15.0000,84.0000,0.0559,922.6741,0.8067,0.0559,922.5904,2.8297,0.8067,0.0031,25.5667,0.0411,0.0031,25.6173,2.1557,0.0411,
-20.0000,84.0000,0.0573,927.0166,0.8486,0.0573,926.9907,0.5925,0.8486,0.0031,25.3296,0.0397,0.0031,25.4055,16.3833,0.0397,
-25.0000,84.0000,0.0553,939.1430,0.8169,0.0553,939.1375,0.0136,0.8169,0.0032,26.7623,0.0428,0.0032,26.7635,20.5274,0.0428,
-30.0000,84.0000,0.0561,926.9753,0.8347,0.0619,1038.8108,233.2363,0.8174,0.0031,25.6759,0.0408,0.0050,75.8429,78.7744,0.0438,
-35.0000,84.0000,0.0608,981.8184,0.8551,0.0654,1065.3327,203.9655,0.8434,0.0036,29.0610,0.0417,0.0102,167.5032,204.3174,0.0485,
-40.0000,84.0000,0.0593,957.3528,0.8558,0.0593,957.4613,9.4309,0.8558,0.0034,27.6777,0.0406,0.0092,159.0479,3513.7129,0.0447,
-45.0000,84.0000,0.0578,955.2313,0.8410,0.0639,1071.0765,239.7163,0.8240,0.0033,28.3100,0.0418,0.0096,164.5457,170.8949,0.0494,
-50.0000,84.0000,0.0589,963.7404,0.8227,0.0631,1042.8355,197.3537,0.8107,0.0034,28.8117,0.0422,0.0097,166.9242,206.4765,0.0502,
-55.0000,84.0000,0.0658,1046.8029,0.8425,0.0658,1046.8021,0.0635,0.8425,0.0041,33.4951,0.0441,0.0041,33.4953,13.1234,0.0441,
-60.0000,84.0000,0.0668,1045.0045,0.8617,0.0668,1045.0043,0.0004,0.8617,0.0042,33.3862,0.0429,0.0042,33.3862,2369.9418,0.0429,
-65.0000,84.0000,0.0622,999.9289,0.8519,0.0706,1147.0140,274.6327,0.8309,0.0037,30.7372,0.0423,0.0107,168.8707,158.1287,0.0500,
-70.0000,84.0000,0.0672,1084.4155,0.8535,0.0672,1084.4034,0.5981,0.8535,0.0045,36.4443,0.0461,0.0045,36.4513,80.2359,0.0461,
-75.0000,84.0000,0.0632,1045.7977,0.8478,0.0636,1051.9838,56.0760,0.8469,0.0041,35.0036,0.0457,0.0110,185.2892,833.9589,0.0510,
-80.0000,84.0000,0.0681,1082.8220,0.8772,0.0727,1160.1820,202.4478,0.8672,0.0045,36.4718,0.0449,0.0119,176.8573,226.8136,0.0499,
-85.0000,84.0000,0.0741,1133.1842,0.8722,0.0752,1152.3655,101.6189,0.8696,0.0050,38.2546,0.0455,0.0122,178.5558,450.0152,0.0507,
-90.0000,84.0000,0.0686,1123.4457,0.8502,0.0702,1151.1663,121.5192,0.8463,0.0048,39.3922,0.0487,0.0124,190.7675,408.0703,0.0548,
-95.0000,84.0000,0.0713,1088.0158,0.9162,0.0808,1237.3136,284.3700,0.8976,0.0045,35.2688,0.0426,0.0120,169.0377,160.0309,0.0480,
-100.0000,84.0000,0.0673,1097.3360,0.8692,0.0737,1205.6655,241.2316,0.8547,0.0046,37.9265,0.0468,0.0119,182.0151,201.1825,0.0531,
-15.0000,84.5000,0.0558,926.6286,0.8085,0.0558,926.6285,0.0021,0.8085,0.0028,23.2507,0.0379,0.0028,23.2507,23.9448,0.0379,
-20.0000,84.5000,0.0575,937.0281,0.8540,0.0575,936.9666,1.0949,0.8540,0.0029,24.0362,0.0368,0.0029,24.0463,21.6841,0.0368,
-25.0000,84.5000,0.0548,942.9524,0.8165,0.0548,942.9521,0.0004,0.8165,0.0030,25.9349,0.0397,0.0030,25.9350,9.4918,0.0397,
-30.0000,84.5000,0.0554,927.5016,0.8374,0.0605,1028.3038,221.2018,0.8220,0.0028,23.7491,0.0377,0.0082,147.1069,162.3963,0.0451,
-35.0000,84.5000,0.0605,988.5073,0.8593,0.0647,1065.6624,196.3643,0.8486,0.0033,27.9435,0.0387,0.0092,154.7948,194.8701,0.0447,
-40.0000,84.5000,0.0598,966.6743,0.8611,0.0598,966.6698,1.7263,0.8611,0.0032,26.2369,0.0375,0.0032,26.2377,134.2133,0.0375,
-45.0000,84.5000,0.0579,966.0617,0.8440,0.0626,1056.3455,211.5775,0.8311,0.0031,26.8706,0.0389,0.0090,154.7472,178.2658,0.0451,
-50.0000,84.5000,0.0584,968.2468,0.8262,0.0620,1038.0909,185.5289,0.8158,0.0031,26.4050,0.0392,0.0091,157.0195,205.6649,0.0462,
-55.0000,84.5000,0.0657,1053.8907,0.8423,0.0657,1053.8909,0.0002,0.8423,0.0038,30.3297,0.0409,0.0038,30.3297,13.0782,0.0409,
-60.0000,84.5000,0.0673,1054.3405,0.8673,0.0673,1054.3406,0.0004,0.8673,0.0038,29.9638,0.0396,0.0038,29.9638,26.4440,0.0396,
-65.0000,84.5000,0.0619,1003.4221,0.8535,0.0700,1146.9405,271.4856,0.8331,0.0034,28.0886,0.0391,0.0098,155.8908,147.2153,0.0460,
-70.0000,84.5000,0.0674,1093.0605,0.8585,0.0674,1093.0596,0.0631,0.8585,0.0042,34.6537,0.0426,0.0042,34.6539,28.3785,0.0426,
-75.0000,84.5000,0.0638,1056.7205,0.8508,0.0638,1056.7205,0.0000,0.8508,0.0039,32.9759,0.0422,0.0039,32.9759,46.1838,0.0422,
-80.0000,84.5000,0.0684,1095.4421,0.8809,0.0714,1146.9638,165.2821,0.8744,0.0042,34.4107,0.0418,0.0110,165.5656,258.0038,0.0459,
-85.0000,84.5000,0.0749,1149.0204,0.8771,0.0754,1155.8671,61.1145,0.8762,0.0048,37.4763,0.0423,0.0113,165.5281,716.2536,0.0468,
-90.0000,84.5000,0.0683,1130.3194,0.8475,0.0683,1131.0875,22.3116,0.8474,0.0045,37.6988,0.0454,0.0111,178.6350,2207.5681,0.0507,
-95.0000,84.5000,0.0711,1086.5357,0.9273,0.0803,1235.4037,284.3551,0.9027,0.0042,32.5962,0.0489,0.0110,154.4064,146.4739,0.0437,
-100.0000,84.5000,0.0674,1106.2568,0.8705,0.0726,1194.5927,217.9253,0.8588,0.0043,36.0436,0.0435,0.0062,83.1067,99.0303,0.0452,
-15.0000,85.0000,0.0556,930.2248,0.8103,0.0556,930.2316,0.9821,0.8103,0.0029,24.7815,0.0385,0.0029,24.7806,41.3530,0.0385,
-20.0000,85.0000,0.0575,942.6262,0.8574,0.0575,942.6213,0.2233,0.8574,0.0030,25.4780,0.0374,0.0030,25.4789,27.7599,0.0374,
-25.0000,85.0000,0.0547,950.9281,0.8190,0.0547,950.8814,0.0198,0.8190,0.0030,25.8278,0.0406,0.0030,25.8371,84.7962,0.0406,
-30.0000,85.0000,0.0550,931.2984,0.8407,0.0594,1017.6242,204.6627,0.8278,0.0029,25.3832,0.0385,0.0083,151.2228,180.6058,0.0454,
-35.0000,85.0000,0.0604,996.8865,0.8626,0.0639,1060.1348,177.7079,0.8540,0.0034,27.8401,0.0397,0.0044,64.3826,95.9889,0.0414,
-40.0000,85.0000,0.0599,975.1490,0.8642,0.0599,975.1537,0.1048,0.8642,0.0033,27.5648,0.0383,0.0033,27.5669,19.0055,0.0383,
-45.0000,85.0000,0.0582,978.5785,0.8458,0.0614,1039.2676,173.3762,0.8374,0.0032,27.9472,0.0400,0.0091,157.8673,222.1906,0.0455,
-50.0000,85.0000,0.0580,972.0776,0.8287,0.0610,1029.3954,167.9294,0.8204,0.0032,26.6338,0.0400,0.0090,158.0374,230.3900,0.0466,
-55.0000,85.0000,0.0656,1061.7536,0.8424,0.0656,1061.5166,2.5227,0.8425,0.0039,31.8915,0.0419,0.0039,31.9395,15.1860,0.0419,
-60.0000,85.0000,0.0675,1063.3406,0.8706,0.0675,1063.2849,1.0220,0.8706,0.0039,31.3536,0.0404,0.0040,31.3645,12.4805,0.0404,
-65.0000,85.0000,0.0620,1010.7066,0.8544,0.0693,1140.2686,258.0344,0.8363,0.0035,29.5145,0.0398,0.0140,232.2002,230.8268,0.0523,
-70.0000,85.0000,0.0679,1103.4530,0.8609,0.0679,1103.4672,0.7192,0.8609,0.0043,35.9946,0.0434,0.0043,35.9918,9.4857,0.0434,
-75.0000,85.0000,0.0641,1065.7073,0.8524,0.0641,1065.6505,0.4722,0.8524,0.0039,32.6643,0.0431,0.0039,32.6757,113.4451,0.0431,
-80.0000,85.0000,0.0687,1107.5713,0.8820,0.0700,1129.8097,108.6481,0.8792,0.0043,35.7283,0.0429,0.0076,107.0235,236.3039,0.0453,
-85.0000,85.0000,0.0757,1161.9753,0.8794,0.0757,1161.9497,1.1806,0.8794,0.0050,38.6099,0.0432,0.0050,38.6158,9.3388,0.0432,
-90.0000,85.0000,0.0686,1139.8990,0.8473,0.0686,1139.8953,0.2911,0.8473,0.0047,39.2568,0.0464,0.0047,39.2594,833.7965,0.0464,
-95.0000,85.0000,0.0709,1089.4270,0.9281,0.0796,1231.1545,277.3207,0.9044,0.0042,32.8119,0.0497,0.0111,156.6560,152.2400,0.0442,
-100.0000,85.0000,0.0677,1117.6881,0.8700,0.0712,1177.4626,179.3279,0.8621,0.0044,37.4272,0.0446,0.0111,172.2220,252.2709,0.0495,
-15.0000,85.5000,0.0554,933.9348,0.8124,0.0554,933.8935,2.4689,0.8124,0.0031,26.3085,0.0414,0.0031,26.3161,108.0782,0.0414,
-20.0000,85.5000,0.0573,946.0753,0.8600,0.0573,946.0454,1.9972,0.8600,0.0032,27.0668,0.0402,0.0032,27.0723,16.0643,0.0402,
-25.0000,85.5000,0.0550,961.4496,0.8231,0.0549,961.3889,0.3200,0.8231,0.0033,28.5272,0.0439,0.0033,28.5384,21.1550,0.0439,
-30.0000,85.5000,0.0549,936.8044,0.8444,0.0585,1009.0322,187.1032,0.8339,0.0031,26.8436,0.0414,0.0089,161.7071,208.0212,0.0482,
-35.0000,85.5000,0.0605,1006.8799,0.8655,0.0629,1051.1751,148.8541,0.8596,0.0037,30.7877,0.0429,0.0101,171.8467,283.9329,0.0484,
-40.0000,85.5000,0.0599,983.8229,0.8662,0.0599,983.8089,0.3472,0.8662,0.0035,28.8982,0.0414,0.0035,28.9008,100.2221,0.0414,
-45.0000,85.5000,0.0586,992.7196,0.8471,0.0599,1017.8975,111.6124,0.8438,0.0035,30.4965,0.0434,0.0098,172.2143,374.5394,0.0485,
-50.0000,85.5000,0.0577,975.8104,0.8308,0.0598,1015.6647,139.9140,0.8251,0.0034,29.9426,0.0430,0.0096,171.0369,294.8942,0.0495,
-55.0000,85.5000,0.0656,1070.3886,0.8428,0.0656,1070.2874,1.5094,0.8428,0.0042,35.2737,0.0452,0.0042,35.2921,88.8817,0.0452,
-60.0000,85.5000,0.0677,1072.5699,0.8728,0.0677,1072.5689,0.0103,0.8728,0.0043,34.5854,0.0435,0.0043,34.5857,8.5222,0.0435,
-65.0000,85.5000,0.0624,1020.1298,0.8549,0.0686,1130.1745,237.6677,0.8398,0.0037,30.7038,0.0428,0.0111,173.2059,184.7613,0.0494,
-70.0000,85.5000,0.0686,1115.2556,0.8619,0.0686,1115.2935,0.8444,0.8619,0.0047,39.1786,0.0466,0.0047,39.1698,11.3002,0.0466,
-75.0000,85.5000,0.0642,1073.9695,0.8533,0.0642,1073.9392,2.2039,0.8533,0.0043,36.1128,0.0464,0.0043,36.6876,21.8809,0.0464,
-80.0000,85.5000,0.0690,1119.9672,0.8816,0.0690,1119.8700,2.3475,0.8817,0.0047,39.0259,0.0464,0.0047,39.1801,19.9389,0.0464,
-85.0000,85.5000,0.0764,1173.6842,0.8803,0.0764,1173.6792,1.1676,0.8803,0.0054,41.9968,0.0464,0.0054,41.9983,34.4646,0.0464,
-90.0000,85.5000,0.0692,1151.3841,0.8485,0.0692,1151.3614,2.1071,0.8486,0.0051,42.7481,0.0499,0.0110,175.9885,67216.0380,0.0549,
-95.0000,85.5000,0.0708,1095.5626,0.9260,0.0788,1225.3791,265.7450,0.9043,0.0046,36.3899,0.0535,0.0121,168.7259,168.8347,0.0473,
-100.0000,85.5000,0.0681,1131.1494,0.8684,0.0695,1155.5140,114.5141,0.8652,0.0048,40.7096,0.0483,0.0120,187.4582,425.1083,0.0530,
-15.0000,86.0000,0.0552,937.6662,0.8146,0.0552,937.6603,0.3331,0.8146,0.0034,28.4855,0.0454,0.0034,28.4866,155.6003,0.0454,
-20.0000,86.0000,0.0569,947.8703,0.8619,0.0569,947.8319,0.8603,0.8619,0.0035,29.4572,0.0440,0.0035,29.4649,32.1576,0.0440,
-25.0000,86.0000,0.0554,974.3685,0.8285,0.0554,974.3682,0.0002,0.8286,0.0018,5.2892,0.0480,0.0021,10.9510,9.3515,0.0480,
-30.0000,86.0000,0.0549,944.0346,0.8486,0.0577,998.8211,162.9609,0.8408,0.0035,30.4965,0.0454,0.0097,178.3656,262.1357,0.0522,
-35.0000,86.0000,0.0607,1018.2067,0.8682,0.0619,1039.1770,102.4143,0.8655,0.0041,34.5663,0.0473,0.0111,190.3876,448.3923,0.0528,
-40.0000,86.0000,0.0598,992.7750,0.8673,0.0598,992.7661,0.1333,0.8673,0.0039,32.7079,0.0457,0.0039,32.7098,25.0470,0.0457,
-45.0000,86.0000,0.0591,1008.5143,0.8480,0.0591,1008.4940,0.3613,0.8480,0.0039,33.7598,0.0481,0.0039,33.6750,24.5473,0.0481,
-50.0000,86.0000,0.0575,979.4593,0.8326,0.0585,1000.3784,101.3003,0.8297,0.0037,32.4013,0.0471,0.0103,185.9601,436.7855,0.0535,
-55.0000,86.0000,0.0657,1079.8767,0.8433,0.0657,1079.9249,0.3776,0.8433,0.0047,39.6821,0.0498,0.0047,39.6701,47.7226,0.0498,
-60.0000,86.0000,0.0678,1082.2473,0.8743,0.0678,1082.2469,0.0051,0.8743,0.0048,38.8610,0.0478,0.0048,38.8611,21.2024,0.0478,
-65.0000,86.0000,0.0630,1031.8070,0.8552,0.0680,1119.5397,212.3498,0.8434,0.0041,34.1713,0.0470,0.0116,185.7563,221.6148,0.0536,
-70.0000,86.0000,0.0694,1128.3823,0.8618,0.0694,1128.3826,0.0001,0.8618,0.0052,43.2472,0.0511,0.0052,43.2471,41.6460,0.0511,
-75.0000,86.0000,0.0641,1081.8933,0.8537,0.0641,1081.8934,0.0002,0.8537,0.0047,40.7675,0.0511,0.0047,40.7675,85.9058,0.0511,
-80.0000,86.0000,0.0694,1132.8184,0.8802,0.0694,1132.7101,1.2632,0.8802,0.0053,43.3708,0.0512,0.0053,43.3993,45.7039,0.0512,
-85.0000,86.0000,0.0771,1184.5850,0.8801,0.0771,1184.6016,0.5164,0.8801,0.0060,46.6121,0.0508,0.0060,46.6076,139.6466,0.0508,
-90.0000,86.0000,0.0701,1164.5568,0.8508,0.0701,1164.5013,3.0448,0.8508,0.0057,47.1490,0.0545,0.0116,182.8780,70564.8364,0.0596,
-95.0000,86.0000,0.0707,1103.5611,0.9169,0.0776,1214.9606,245.8571,0.9034,0.0050,40.9428,0.0469,0.0046,34.9459,41.6284,0.0480,
-100.0000,86.0000,0.0687,1146.5383,0.8658,0.0687,1146.5180,0.5039,0.8658,0.0054,44.8846,0.0534,0.0054,44.8901,503.4521,0.0534,
-15.0000,86.5000,0.0550,941.3815,0.8169,0.0550,941.3813,0.0001,0.8169,0.0037,32.6137,0.0496,0.0037,32.6138,19.4860,0.0496,
-20.0000,86.5000,0.0565,948.3426,0.8633,0.0565,948.2722,1.0638,0.8633,0.0038,32.1074,0.0480,0.0038,32.1227,8.0410,0.0480,
-25.0000,86.5000,0.0560,989.4887,0.8352,0.0560,989.5117,1.5066,0.8352,0.0042,37.3787,0.0532,0.0042,37.3734,308.5520,0.0532,
-30.0000,86.5000,0.0551,952.6892,0.8532,0.0569,988.6591,131.9389,0.8482,0.0039,34.4019,0.0498,0.0066,108.4659,192.1754,0.0520,
-35.0000,86.5000,0.0610,1030.8981,0.8707,0.0610,1030.8981,0.0006,0.8707,0.0045,38.5649,0.0521,0.0045,38.5649,2.3343,0.0521,
-40.0000,86.5000,0.0597,1002.1990,0.8677,0.0596,1002.0889,2.4326,0.8678,0.0043,36.9324,0.0504,0.0106,183.6272,64236.9478,0.0548,
-45.0000,86.5000,0.0598,1026.1960,0.8483,0.0598,1026.1407,2.4644,0.8484,0.0045,39.2094,0.0532,0.0045,39.2236,107.9385,0.0532,
-50.0000,86.5000,0.0573,983.0395,0.8343,0.0573,983.4503,15.0370,0.8342,0.0040,34.9701,0.0514,0.0111,204.2509,3104.5406,0.0577,
-55.0000,86.5000,0.0658,1090.3089,0.8439,0.0658,1090.4312,0.0779,0.8440,0.0052,44.4427,0.0548,0.0052,44.4068,327.4103,0.0548,
-60.0000,86.5000,0.0680,1092.5208,0.8752,0.0680,1092.5559,1.3085,0.8752,0.0053,43.5209,0.0526,0.0052,42.2830,23.2645,0.0526,
-65.0000,86.5000,0.0638,1045.5289,0.8553,0.0671,1103.7532,173.1669,0.8475,0.0047,39.8182,0.0515,0.0127,204.7756,297.9802,0.0579,
-70.0000,86.5000,0.0705,1142.7948,0.8608,0.0704,1142.7152,1.8824,0.8609,0.0058,47.4126,0.0559,0.0058,47.4357,81.2716,0.0559,
-75.0000,86.5000,0.0640,1089.9260,0.8537,0.0640,1089.8483,0.0649,0.8537,0.0026,11.8399,0.0560,0.0048,39.9397,29.4209,0.0561,
-80.0000,86.5000,0.0698,1146.2335,0.8777,0.0698,1146.2259,0.0005,0.8777,0.0058,48.0051,0.0564,0.0058,48.0074,44.4019,0.0564,
-85.0000,86.5000,0.0777,1194.8517,0.8790,0.0777,1194.8511,0.0000,0.8790,0.0066,51.6697,0.0555,0.0066,51.6699,19.5542,0.0555,
