h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-40.0000,84.5000,0.1235,1089.5529,1.1644,0.1274,1127.6408,144.9412,1.1444,0.0044,20.2154,0.0316,0.0107,95.6374,176.1394,0.0584,
-45.0000,84.5000,0.1250,1091.9022,1.1302,0.1262,1103.4518,79.3302,1.1240,0.0045,20.9001,0.0318,0.0111,99.7118,337.8974,0.0619,
-50.0000,84.5000,0.1256,1119.8284,1.1594,0.1328,1190.4984,200.1778,1.1230,0.0047,22.0546,0.0332,0.0112,95.9088,132.8327,0.0590,
-55.0000,84.5000,0.1278,1100.1382,1.1248,0.1278,1100.1375,0.0001,1.1248,0.0045,20.2493,0.0316,0.0045,20.2494,6.7967,0.0316,
-60.0000,84.5000,0.1308,1127.9190,1.1382,0.1308,1127.8733,0.9695,1.1382,0.0049,22.1115,0.0327,0.0049,22.1172,6.2473,0.0327,
-65.0000,84.5000,0.1200,1082.9669,1.1316,0.1258,1141.9111,180.2361,1.0991,0.0044,20.8069,0.0329,0.0110,100.7464,151.4433,0.0639,
-70.0000,84.5000,0.1291,1149.8572,1.1392,0.1359,1215.2226,194.6181,1.1061,0.0050,23.7570,0.0346,0.0109,95.9411,138.7005,0.0578,
-75.0000,84.5000,0.1388,1192.7153,1.1174,0.1388,1192.7021,0.3318,1.1174,0.0055,24.3128,0.0345,0.0055,24.3144,68.7914,0.0345,
-80.0000,84.5000,0.1420,1224.2896,1.1113,0.1420,1224.2220,0.5695,1.1113,0.0059,26.1768,0.0359,0.0059,26.1861,9.8315,0.0359,
-85.0000,84.5000,0.1292,1184.8013,1.1192,0.1320,1212.9280,128.9732,1.1048,0.0054,25.9110,0.0371,0.0049,19.2372,14.6845,0.0361,
-90.0000,84.5000,0.1341,1219.3909,1.1069,0.1341,1219.3794,1.0839,1.1069,0.0058,27.4854,0.0381,0.0058,27.4871,14.4801,0.0381,
-95.0000,84.5000,0.1358,1216.0322,1.1159,0.1358,1216.0274,0.0005,1.1159,0.0057,26.1248,0.0371,0.0057,26.1253,47.4596,0.0371,
-100.0000,84.5000,0.1398,1223.6701,1.1222,0.1409,1234.0279,79.3061,1.1173,0.0058,26.5244,0.0366,0.0115,95.2688,336.6659,0.0571,
-15.0000,85.0000,0.1271,1028.5318,1.1775,0.1365,1115.1600,215.3445,1.1316,0.0040,16.9455,0.0270,0.0108,91.5842,111.9631,0.0553,
-20.0000,85.0000,0.1269,1062.0314,1.1510,0.1268,1061.9913,1.0968,1.1510,0.0043,18.7954,0.0292,0.0043,18.7998,18.5445,0.0292,
-25.0000,85.0000,0.1273,1071.7171,1.1528,0.1273,1071.6336,1.7085,1.1528,0.0044,19.4609,0.0297,0.0044,19.4719,14.5813,0.0297,
-30.0000,85.0000,0.1203,1062.6152,1.1763,0.1272,1130.1917,191.8371,1.1399,0.0043,19.6484,0.0309,0.0107,97.0481,135.5873,0.0599,
-35.0000,85.0000,0.1243,1104.8576,1.1470,0.1243,1104.7953,1.7081,1.1471,0.0047,21.9652,0.0328,0.0110,97.0519,37658.4383,0.0620,
-40.0000,85.0000,0.1240,1095.6048,1.1674,0.1277,1132.6686,143.4936,1.1480,0.0046,21.1944,0.0322,0.0107,95.8500,179.5280,0.0584,
-45.0000,85.0000,0.1253,1097.3623,1.1321,0.1257,1100.9636,44.4940,1.1302,0.0046,20.8717,0.0322,0.0112,100.7394,597.5934,0.0623,
-50.0000,85.0000,0.1264,1127.7028,1.1607,0.1332,1193.6694,193.8437,1.1269,0.0049,22.9704,0.0338,0.0113,96.4704,137.2180,0.0591,
-55.0000,85.0000,0.1285,1105.1079,1.1275,0.1285,1105.0564,1.0841,1.1275,0.0047,21.2328,0.0321,0.0047,21.2391,6020.4510,0.0321,
-60.0000,85.0000,0.1309,1131.3205,1.1410,0.1309,1131.2930,2.2921,1.1411,0.0049,22.1743,0.0330,0.0049,22.1776,53.3299,0.0330,
-65.0000,85.0000,0.1204,1088.8074,1.1339,0.1261,1145.7142,177.2618,1.1028,0.0044,20.7364,0.0333,0.0111,101.4516,152.4039,0.0641,
-70.0000,85.0000,0.1299,1157.1180,1.1408,0.1361,1216.9752,186.4988,1.1106,0.0051,23.5952,0.0350,0.0111,95.9296,145.1316,0.0581,
-75.0000,85.0000,0.1395,1199.4127,1.1184,0.1395,1199.3534,0.8366,1.1184,0.0057,25.3485,0.0351,0.0057,25.3564,32.8259,0.0351,
-80.0000,85.0000,0.1428,1231.3905,1.1126,0.1428,1231.3901,0.0000,1.1126,0.0061,27.2340,0.0366,0.0061,27.2340,30.4877,0.0366,
-85.0000,85.0000,0.1303,1193.4889,1.1202,0.1320,1210.0325,98.9092,1.1118,0.0054,25.6316,0.0375,0.0113,99.5350,285.5403,0.0613,
-90.0000,85.0000,0.1351,1228.5353,1.1078,0.1351,1228.5281,0.0001,1.1078,0.0058,27.2088,0.0385,0.0057,26.3730,18.0312,0.0384,
-95.0000,85.0000,0.1368,1223.5739,1.1170,0.1368,1223.5408,2.3504,1.1170,0.0058,27.1354,0.0378,0.0059,27.1401,74.3228,0.0378,
-100.0000,85.0000,0.1410,1232.9409,1.1225,0.1410,1232.9108,1.1695,1.1225,0.0060,27.4407,0.0373,0.0060,27.4508,10.8803,0.0373,
-15.0000,85.5000,0.1270,1030.4889,1.1819,0.1365,1117.9794,216.5603,1.1356,0.0043,17.9538,0.0287,0.0114,96.9756,118.4420,0.0584,
-20.0000,85.5000,0.1274,1066.0814,1.1554,0.1274,1066.0803,0.0001,1.1554,0.0046,19.7481,0.0309,0.0046,19.7482,9.1110,0.0309,
-25.0000,85.5000,0.1271,1074.5117,1.1575,0.1271,1074.4721,1.4338,1.1575,0.0047,20.5876,0.0316,0.0047,20.5922,7.2229,0.0316,
-30.0000,85.5000,0.1215,1071.8612,1.1781,0.1276,1131.9632,181.4238,1.1461,0.0046,21.4560,0.0331,0.0115,103.6094,152.1466,0.0631,
-35.0000,85.5000,0.1243,1108.3815,1.1511,0.1243,1108.3877,0.0000,1.1511,0.0050,23.1753,0.0349,0.0050,23.1745,14.0573,0.0349,
-40.0000,85.5000,0.1243,1100.8757,1.1703,0.1279,1135.7071,139.1367,1.1523,0.0049,22.2453,0.0343,0.0114,101.5730,197.1696,0.0617,
-45.0000,85.5000,0.1257,1102.3747,1.1350,0.1257,1102.3891,2.1457,1.1350,0.0050,23.0332,0.0345,0.0121,105.6432,6008.3840,0.0664,
-50.0000,85.5000,0.1272,1135.1949,1.1611,0.1331,1192.9723,181.5085,1.1317,0.0052,23.9640,0.0359,0.0121,102.2099,155.5119,0.0628,
-55.0000,85.5000,0.1293,1110.0068,1.1308,0.1293,1110.1223,0.7226,1.1304,0.0050,22.2405,0.0340,0.0050,22.2220,9.8947,0.0340,
-60.0000,85.5000,0.1312,1134.7303,1.1436,0.1312,1134.7976,0.3558,1.1435,0.0052,23.3473,0.0351,0.0052,23.3271,23.4758,0.0351,
-65.0000,85.5000,0.1216,1098.3873,1.1352,0.1268,1150.2839,169.8271,1.1071,0.0048,22.5909,0.0356,0.0118,107.0515,168.6365,0.0671,
-70.0000,85.5000,0.1311,1166.4683,1.1406,0.1362,1215.0691,168.3780,1.1163,0.0055,25.6740,0.0374,0.0120,101.5851,169.3744,0.0620,
-75.0000,85.5000,0.1399,1204.3015,1.1196,0.1399,1204.2988,0.0007,1.1196,0.0060,26.6090,0.0374,0.0060,26.6092,166.9636,0.0374,
-80.0000,85.5000,0.1436,1238.7433,1.1136,0.1436,1238.6329,0.5516,1.1137,0.0064,28.4369,0.0389,0.0064,28.4553,18.4427,0.0389,
-85.0000,85.5000,0.1316,1202.6704,1.1207,0.1317,1202.8012,2.8906,1.1205,0.0059,27.8555,0.0400,0.0119,105.0817,9190.1894,0.0644,
-90.0000,85.5000,0.1359,1235.6379,1.1099,0.1359,1235.6307,0.0000,1.1099,0.0063,29.7246,0.0412,0.0063,29.7256,28.5352,0.0412,
-95.0000,85.5000,0.1377,1231.6556,1.1170,0.1377,1231.6012,1.7283,1.1171,0.0063,29.5833,0.0404,0.0110,93.4525,39958.8064,0.0588,
-100.0000,85.5000,0.1419,1241.7904,1.1228,0.1419,1241.7829,0.0004,1.1228,0.0065,29.8644,0.0399,0.0065,29.8656,5.9010,0.0399,
-15.0000,86.0000,0.1267,1031.7247,1.1859,0.1360,1118.2111,215.3324,1.1403,0.0046,19.4356,0.0312,0.0124,105.7675,130.3286,0.0634,
-20.0000,86.0000,0.1279,1069.2257,1.1607,0.1279,1069.2287,0.9011,1.1607,0.0051,22.3101,0.0336,0.0051,22.3098,7.1166,0.0336,
-25.0000,86.0000,0.1267,1076.2956,1.1624,0.1267,1076.2904,0.1363,1.1625,0.0051,22.2626,0.0343,0.0051,22.2637,13.9983,0.0343,
-30.0000,86.0000,0.1228,1082.1370,1.1794,0.1282,1134.7181,170.0796,1.1517,0.0051,23.7936,0.0360,0.0128,111.1234,173.5563,0.0686,
-35.0000,86.0000,0.1242,1110.8102,1.1554,0.1242,1110.7762,0.6920,1.1554,0.0054,24.9695,0.0378,0.0054,24.9741,22.9141,0.0378,
-40.0000,86.0000,0.1247,1105.9802,1.1731,0.1279,1137.5068,132.7224,1.1568,0.0054,25.0110,0.0374,0.0125,109.9899,227.7308,0.0669,
-45.0000,86.0000,0.1261,1107.2806,1.1385,0.1261,1107.2799,0.0001,1.1385,0.0054,24.6238,0.0373,0.0054,24.6239,16.2362,0.0373,
-50.0000,86.0000,0.1280,1142.8399,1.1606,0.1321,1182.7327,151.2359,1.1404,0.0057,26.7304,0.0392,0.0125,109.9932,201.9094,0.0662,
-55.0000,86.0000,0.1300,1114.8535,1.1346,0.1300,1114.8585,0.8157,1.1346,0.0055,24.9425,0.0369,0.0055,24.9419,29.1631,0.0369,
-60.0000,86.0000,0.1315,1138.1539,1.1459,0.1315,1138.1535,0.0002,1.1459,0.0057,26.2850,0.0382,0.0057,26.2851,41.1930,0.0382,
-65.0000,86.0000,0.1234,1110.8778,1.1359,0.1279,1155.7860,158.4245,1.1118,0.0053,24.8486,0.0387,0.0130,115.4793,198.8378,0.0725,
-70.0000,86.0000,0.1327,1177.3834,1.1393,0.1355,1204.8303,126.7506,1.1257,0.0061,28.3266,0.0407,0.0056,20.9999,18.2507,0.0397,
-75.0000,86.0000,0.1401,1207.8142,1.1209,0.1401,1207.8124,0.0000,1.1209,0.0066,29.8914,0.0407,0.0066,29.8917,59.6412,0.0407,
-80.0000,86.0000,0.1443,1245.8153,1.1145,0.1443,1245.8112,2.2352,1.1146,0.0071,31.6611,0.0424,0.0071,31.6619,129.0297,0.0424,
-85.0000,86.0000,0.1331,1212.2221,1.1210,0.1331,1212.1976,2.0972,1.1210,0.0065,30.7809,0.0435,0.0065,30.7848,8.6139,0.0435,
-90.0000,86.0000,0.1366,1241.2536,1.1130,0.1366,1241.2478,0.0000,1.1130,0.0070,33.1547,0.0448,0.0070,33.1556,40.4631,0.0448,
-95.0000,86.0000,0.1385,1240.2659,1.1163,0.1385,1240.3536,0.0593,1.1163,0.0070,32.8219,0.0441,0.0073,34.6391,19.8661,0.0445,
-100.0000,86.0000,0.1427,1250.6765,1.1230,0.1427,1250.6348,0.3304,1.1230,0.0070,31.6889,0.0433,0.0070,31.6951,161.8075,0.0433,
-15.0000,86.5000,0.1261,1032.5775,1.1897,0.1353,1117.4142,213.5104,1.1450,0.0051,22.1750,0.0340,0.0134,114.3460,141.3464,0.0688,
-20.0000,86.5000,0.1284,1071.7987,1.1667,0.1284,1071.7951,0.0723,1.1667,0.0055,23.9294,0.0363,0.0055,23.9299,4.1651,0.0363,
-25.0000,86.5000,0.1261,1077.2774,1.1677,0.1261,1077.2739,0.2353,1.1677,0.0055,24.1005,0.0372,0.0055,24.1010,2.0181,0.0372,
-30.0000,86.5000,0.1244,1093.4439,1.1802,0.1283,1131.2254,144.5644,1.1606,0.0057,26.2637,0.0392,0.0134,119.2734,223.1430,0.0718,
-35.0000,86.5000,0.1240,1112.3773,1.1600,0.1240,1112.3761,0.0004,1.1600,0.0058,26.9144,0.0409,0.0058,26.9147,42.8681,0.0409,
-40.0000,86.5000,0.1250,1110.6962,1.1759,0.1275,1135.0303,116.7067,1.1634,0.0058,26.7471,0.0404,0.0133,118.8197,274.3884,0.0715,
-45.0000,86.5000,0.1266,1111.9800,1.1428,0.1266,1112.0957,0.6188,1.1427,0.0058,26.2924,0.0402,0.0058,26.0861,18.1567,0.0402,
-50.0000,86.5000,0.1288,1150.4327,1.1595,0.1313,1175.0802,119.0687,1.1471,0.0063,29.7639,0.0427,0.0136,118.8916,275.2718,0.0718,
-55.0000,86.5000,0.1309,1119.9072,1.1388,0.1309,1119.8984,0.3062,1.1389,0.0059,26.5670,0.0397,0.0059,26.5694,22.9065,0.0397,
-60.0000,86.5000,0.1319,1141.7953,1.1481,0.1319,1141.7785,0.1944,1.1481,0.0062,28.1247,0.0412,0.0062,28.1274,47.5012,0.0412,
-65.0000,86.5000,0.1257,1126.1727,1.1359,0.1289,1157.6506,133.3618,1.1194,0.0060,28.4469,0.0423,0.0137,122.7819,250.8201,0.0757,
-70.0000,86.5000,0.1345,1189.7064,1.1370,0.1345,1189.7646,9.0445,1.1369,0.0067,31.0865,0.0442,0.0136,117.4594,3863.3123,0.0705,
-75.0000,86.5000,0.1401,1210.4358,1.1224,0.1401,1210.4203,2.2054,1.1224,0.0071,32.0919,0.0440,0.0071,32.0945,17.0679,0.0440,
-80.0000,86.5000,0.1449,1252.8426,1.1154,0.1449,1252.9630,0.5238,1.1154,0.0078,35.1994,0.0462,0.0078,35.1770,6.0599,0.0462,
-85.0000,86.5000,0.1347,1222.1561,1.1211,0.1347,1222.1517,0.0015,1.1211,0.0072,33.9091,0.0471,0.0072,33.9099,61.2175,0.0471,
-90.0000,86.5000,0.1374,1246.2047,1.1167,0.1373,1246.0329,2.0805,1.1169,0.0075,35.3540,0.0483,0.0075,35.3853,77.9892,0.0483,
-95.0000,86.5000,0.1394,1249.8824,1.1148,0.1394,1249.8447,0.3761,1.1148,0.0075,34.7219,0.0478,0.0075,34.7283,63.3406,0.0478,
-100.0000,86.5000,0.1433,1259.4898,1.1233,0.1433,1259.4851,0.0034,1.1233,0.0077,35.1313,0.0473,0.0077,35.1326,680.2962,0.0473,
-15.0000,87.0000,0.1254,1032.7851,1.1935,0.1342,1114.7071,209.8338,1.1502,0.0054,23.7627,0.0364,0.0143,122.5245,151.7711,0.0738,
-20.0000,87.0000,0.1287,1073.7645,1.1733,0.1287,1073.7068,1.4373,1.1734,0.0058,25.3803,0.0386,0.0058,25.3885,3.3586,0.0386,
-25.0000,87.0000,0.1253,1077.5793,1.1733,0.1254,1078.2266,0.7226,1.1712,0.0058,25.8251,0.0399,0.0057,25.0870,44.8956,0.0398,
-30.0000,87.0000,0.1262,1105.7977,1.1806,0.1287,1130.0673,116.2435,1.1682,0.0062,28.5400,0.0421,0.0143,126.7163,292.5735,0.0757,
-35.0000,87.0000,0.1237,1113.1383,1.1649,0.1237,1113.1668,0.0012,1.1649,0.0063,30.1690,0.0440,0.0062,29.6179,21.7489,0.0438,
-40.0000,87.0000,0.1253,1115.3193,1.1787,0.1272,1134.4404,103.7064,1.1689,0.0063,29.6891,0.0434,0.0141,125.4397,326.9462,0.0759,
-45.0000,87.0000,0.1271,1116.6303,1.1477,0.1271,1116.6415,1.4502,1.1477,0.0063,29.1428,0.0432,0.0063,29.1392,75.5542,0.0432,
-50.0000,87.0000,0.1296,1158.0543,1.1578,0.1301,1163.3778,55.2612,1.1552,0.0067,31.2012,0.0456,0.0143,126.7795,645.6038,0.0760,
-55.0000,87.0000,0.1317,1124.8978,1.1436,0.1317,1124.8976,0.0000,1.1436,0.0065,29.3746,0.0425,0.0065,29.3746,210.7874,0.0425,
-60.0000,87.0000,0.1323,1145.4842,1.1501,0.1323,1145.4955,0.4685,1.1501,0.0066,29.7192,0.0439,0.0066,29.7172,558.8039,0.0439,
-65.0000,87.0000,0.1286,1144.0657,1.1356,0.1307,1164.5304,108.0323,1.1251,0.0065,30.3985,0.0453,0.0126,106.0960,266.6246,0.0696,
-70.0000,87.0000,0.1366,1203.3585,1.1339,0.1366,1203.3530,0.0007,1.1339,0.0074,33.5750,0.0474,0.0074,33.5758,34.8509,0.0474,
-75.0000,87.0000,0.1399,1212.1664,1.1240,0.1399,1212.0319,1.9380,1.1241,0.0076,34.1098,0.0470,0.0076,34.1335,59.4456,0.0470,
-80.0000,87.0000,0.1455,1260.5604,1.1159,0.1456,1260.8435,0.7226,1.1157,0.0083,36.9350,0.0494,0.0083,36.8797,56.7612,0.0494,
-85.0000,87.0000,0.1365,1232.4844,1.1211,0.1365,1232.4124,1.8202,1.1211,0.0078,36.8391,0.0505,0.0078,36.8527,6.4511,0.0505,
-90.0000,87.0000,0.1381,1250.1870,1.1211,0.1381,1250.1856,0.0052,1.1211,0.0080,37.3079,0.0514,0.0080,37.3087,290.3422,0.0514,
-95.0000,87.0000,0.1403,1259.7721,1.1128,0.1403,1259.7664,0.0046,1.1128,0.0082,37.9249,0.0515,0.0082,37.9266,30.5357,0.0515,
-100.0000,87.0000,0.1438,1268.3312,1.1235,0.1438,1268.3279,0.0000,1.1235,0.0084,38.4836,0.0510,0.0084,38.4842,44.6421,0.0510,
-15.0000,87.5000,0.1245,1032.5563,1.1972,0.1327,1109.7712,203.5271,1.1563,0.0057,25.0359,0.0383,0.0149,129.2711,168.2973,0.0777,
-20.0000,87.5000,0.1291,1075.2089,1.1806,0.1290,1075.1377,1.4390,1.1807,0.0061,26.4519,0.0403,0.0061,26.4623,120.0933,0.0403,
-25.0000,87.5000,0.1243,1077.2801,1.1792,0.1243,1077.2790,0.0005,1.1792,0.0061,27.2192,0.0420,0.0061,27.2193,30.9272,0.0420,
-30.0000,87.5000,0.1283,1119.1952,1.1807,0.1293,1128.8320,73.5674,1.1758,0.0067,30.3502,0.0443,0.0150,132.2845,491.0367,0.0784,
-35.0000,87.5000,0.1234,1113.3789,1.1700,0.1234,1113.3783,0.0000,1.1700,0.0066,31.6250,0.0461,0.0066,31.6251,33.6838,0.0461,
-40.0000,87.5000,0.1256,1119.7792,1.1814,0.1268,1131.9628,82.9101,1.1752,0.0066,30.8198,0.0455,0.0148,132.2446,430.9151,0.0794,
-45.0000,87.5000,0.1277,1121.2638,1.1531,0.1277,1121.2137,0.9347,1.1531,0.0066,30.1759,0.0451,0.0066,30.1842,253.6259,0.0451,
-50.0000,87.5000,0.1304,1165.8743,1.1557,0.1304,1165.8643,0.0114,1.1557,0.0072,33.6674,0.0482,0.0072,33.6694,17.9331,0.0482,
-55.0000,87.5000,0.1327,1130.2563,1.1486,0.1327,1130.2644,0.0000,1.1485,0.0068,30.3312,0.0444,0.0068,30.3297,18.4459,0.0444,
-60.0000,87.5000,0.1328,1149.1340,1.1521,0.1328,1149.1442,0.4116,1.1521,0.0070,32.3579,0.0462,0.0070,32.3562,18.8551,0.0462,
-65.0000,87.5000,0.1321,1164.6729,1.1351,0.1324,1167.7528,42.2758,1.1336,0.0072,33.2241,0.0479,0.0154,135.6139,893.0188,0.0812,
-70.0000,87.5000,0.1390,1218.1152,1.1302,0.1390,1218.3446,0.3690,1.1298,0.0081,37.1425,0.0502,0.0080,37.0639,4.4724,0.0502,
-75.0000,87.5000,0.1396,1213.1332,1.1257,0.1396,1213.1282,0.0204,1.1257,0.0079,35.6654,0.0494,0.0079,35.6668,42.4547,0.0494,
-80.0000,87.5000,0.1460,1267.8703,1.1165,0.1461,1267.9321,0.7227,1.1164,0.0088,39.8119,0.0523,0.0088,39.7990,511.1492,0.0523,
-85.0000,87.5000,0.1384,1243.1901,1.1210,0.1384,1243.2015,1.2340,1.1210,0.0084,39.2355,0.0530,0.0084,39.2335,94.1194,0.0530,
-90.0000,87.5000,0.1387,1253.0208,1.1263,0.1387,1253.0167,0.0000,1.1263,0.0085,40.4942,0.0540,0.0085,40.4950,3556.2494,0.0540,
-95.0000,87.5000,0.1411,1270.2294,1.1102,0.1411,1270.2048,0.8695,1.1102,0.0087,40.6240,0.0546,0.0087,40.6293,91.6490,0.0546,
-100.0000,87.5000,0.1442,1277.2746,1.1237,0.1442,1277.3537,0.9700,1.1237,0.0089,41.3847,0.0541,0.0089,41.3685,84.9893,0.0541,
-15.0000,88.0000,0.1235,1031.8129,1.2009,0.1312,1104.7683,197.5117,1.1621,0.0057,24.4956,0.0392,0.0157,134.0049,177.8674,0.0815,
-20.0000,88.0000,0.1293,1076.1928,1.1885,0.1296,1078.6613,36.6532,1.1872,0.0062,26.9573,0.0412,0.0150,128.7027,921.7633,0.0761,
-25.0000,88.0000,0.1232,1076.4323,1.1854,0.1232,1076.4105,2.6141,1.1854,0.0062,28.0793,0.0432,0.0147,136.6948,10989.6824,0.0811,
-30.0000,88.0000,0.1305,1133.6263,1.1805,0.1305,1133.6169,0.2928,1.1805,0.0070,31.4436,0.0456,0.0070,31.4457,49.0283,0.0456,
-35.0000,88.0000,0.1230,1113.0668,1.1753,0.1231,1113.8015,1.5346,1.1740,0.0041,14.8122,0.0439,0.0157,135.3841,7795.8235,0.0867,
-40.0000,88.0000,0.1258,1124.0721,1.1843,0.1263,1129.2187,53.7156,1.1817,0.0068,31.2773,0.0466,0.0151,135.8997,707.9948,0.0811,
-45.0000,88.0000,0.1283,1125.7159,1.1591,0.1283,1125.7154,0.0001,1.1591,0.0069,32.0833,0.0464,0.0069,32.0834,16.9793,0.0464,
-50.0000,88.0000,0.1313,1173.7092,1.1531,0.1313,1173.6980,0.5147,1.1531,0.0075,35.4843,0.0498,0.0075,35.4866,19.5107,0.0498,
-55.0000,88.0000,0.1337,1135.6625,1.1540,0.1337,1135.6520,0.0195,1.1540,0.0070,30.6028,0.0453,0.0070,30.6052,13.4983,0.0453,
-60.0000,88.0000,0.1333,1153.0938,1.1540,0.1333,1152.9177,2.0503,1.1541,0.0072,32.7832,0.0472,0.0072,32.8174,28.2960,0.0472,
-65.0000,88.0000,0.1362,1188.0291,1.1344,0.1362,1188.0181,1.9139,1.1344,0.0077,35.1894,0.0494,0.0077,35.1916,8.0173,0.0494,
-70.0000,88.0000,0.1416,1234.2823,1.1258,0.1416,1234.4435,2.8906,1.1256,0.0084,38.2099,0.0517,0.0074,32.5708,0.6149,0.0507,
-75.0000,88.0000,0.1392,1213.4265,1.1276,0.1392,1213.2575,2.5023,1.1277,0.0081,36.5049,0.0506,0.0082,37.1241,15.0019,0.0507,
-80.0000,88.0000,0.1465,1275.2378,1.1171,0.1466,1275.5364,0.3482,1.1169,0.0092,41.9138,0.0541,0.0096,44.0989,28.5676,0.0545,
-85.0000,88.0000,0.1404,1254.2664,1.1208,0.1404,1254.2605,0.0035,1.1208,0.0087,40.7753,0.0544,0.0087,40.7765,19.6223,0.0544,
-90.0000,88.0000,0.1393,1255.5857,1.1318,0.1392,1255.2812,2.3878,1.1320,0.0087,41.1082,0.0550,0.0133,115.7176,18727.3479,0.0736,
-95.0000,88.0000,0.1419,1281.2983,1.1071,0.1419,1281.2626,1.8518,1.1072,0.0091,42.4592,0.0566,0.0091,42.4451,20.7101,0.0566,
-100.0000,88.0000,0.1446,1286.4360,1.1238,0.1446,1286.4364,0.0040,1.1237,0.0039,5.0525,0.0513,0.0044,11.0054,5.1287,0.0517,
-15.0000,88.5000,0.1225,1030.8072,1.2041,0.1297,1099.5241,191.6030,1.1674,0.0057,24.6821,0.0393,0.0157,134.4534,183.6127,0.0825,
-20.0000,88.5000,0.1294,1076.3813,1.1955,0.1315,1095.9820,103.4071,1.1856,0.0062,26.9017,0.0410,0.0149,126.9021,322.2357,0.0747,
-25.0000,88.5000,0.1221,1075.2066,1.1911,0.1224,1078.0502,39.3984,1.1896,0.0062,28.3175,0.0434,0.0151,136.4055,918.0623,0.0829,
-30.0000,88.5000,0.1325,1146.3965,1.1801,0.1325,1146.3722,0.4223,1.1801,0.0072,31.9602,0.0459,0.0072,31.9642,63.8008,0.0459,
-35.0000,88.5000,0.1226,1112.1890,1.1799,0.1226,1112.1600,0.2219,1.1800,0.0066,30.9632,0.0468,0.0066,30.9704,94.4676,0.0468,
-40.0000,88.5000,0.1260,1127.5013,1.1865,0.1260,1127.5272,6.8918,1.1865,0.0069,32.6369,0.0470,0.0149,135.7133,5709.8519,0.0804,
-45.0000,88.5000,0.1288,1129.5543,1.1643,0.1289,1129.6218,0.7227,1.1641,0.0069,31.7783,0.0463,0.0069,31.7646,11.1782,0.0463,
-50.0000,88.5000,0.1319,1180.1017,1.1505,0.1319,1179.9789,1.2754,1.1506,0.0075,34.9687,0.0499,0.0076,35.0300,22.1855,0.0499,
-55.0000,88.5000,0.1345,1140.1833,1.1587,0.1345,1140.1113,1.7611,1.1587,0.0071,31.7698,0.0454,0.0071,31.7822,7.3022,0.0454,
-60.0000,88.5000,0.1337,1156.0424,1.1555,0.1337,1156.1448,1.6564,1.1551,0.0072,32.5401,0.0471,0.0136,117.6254,49753.9644,0.0720,
-65.0000,88.5000,0.1401,1209.4642,1.1338,0.1401,1209.4484,0.8294,1.1338,0.0081,36.5549,0.0498,0.0081,36.5580,3.1827,0.0498,
-70.0000,88.5000,0.1440,1248.1932,1.1219,0.1440,1248.1445,1.1519,1.1219,0.0086,38.6019,0.0519,0.0086,38.6112,73.2252,0.0519,
-75.0000,88.5000,0.1387,1212.8648,1.1293,0.1387,1212.7414,1.7135,1.1294,0.0081,36.5826,0.0507,0.0081,36.6061,146.0533,0.0507,
-80.0000,88.5000,0.1469,1281.4563,1.1173,0.1469,1281.2813,2.2527,1.1174,0.0092,41.3936,0.0543,0.0092,41.4304,435.4584,0.0543,
-85.0000,88.5000,0.1421,1263.3166,1.1207,0.1421,1263.0295,0.1801,1.1208,0.0038,4.4822,0.0499,0.0082,37.0184,23.2587,0.0537,
-90.0000,88.5000,0.1396,1256.3950,1.1369,0.1396,1256.3890,0.0000,1.1369,0.0087,40.9487,0.0548,0.0087,40.9500,24.2774,0.0548,
-95.0000,88.5000,0.1425,1289.9473,1.1045,0.1425,1290.0035,1.8401,1.1046,0.0093,43.5655,0.0573,0.0093,43.5099,0.5541,0.0573,
-100.0000,88.5000,0.1448,1293.8743,1.1237,0.1448,1293.8714,0.0005,1.1237,0.0093,42.9273,0.0566,0.0093,42.9280,12.3071,0.0566,
-15.0000,89.0000,0.1217,1029.2940,1.2062,0.1284,1094.0610,185.9354,1.1715,0.0056,24.7826,0.0393,0.0154,134.5211,189.5763,0.0821,
-20.0000,89.0000,0.1292,1075.2702,1.1997,0.1324,1105.6652,129.0957,1.1845,0.0062,26.8832,0.0409,0.0147,125.0714,258.1741,0.0737,
-25.0000,89.0000,0.1213,1073.8354,1.1948,0.1221,1081.7051,65.5661,1.1906,0.0062,28.4383,0.0434,0.0149,135.5511,526.6517,0.0826,
-30.0000,89.0000,0.1336,1153.3515,1.1795,0.1336,1153.3445,0.0130,1.1795,0.0073,32.8566,0.0460,0.0073,32.8581,20.2157,0.0460,
-35.0000,89.0000,0.1221,1110.6521,1.1827,0.1221,1110.6285,0.8396,1.1827,0.0066,31.0059,0.0467,0.0066,31.0100,38.9372,0.0467,
-40.0000,89.0000,0.1259,1128.6222,1.1873,0.1259,1128.6042,0.4132,1.1873,0.0069,32.4903,0.0468,0.0069,32.4934,16.5928,0.0468,
-45.0000,89.0000,0.1291,1131.3166,1.1671,0.1291,1131.1603,2.2487,1.1672,0.0069,31.5360,0.0461,0.0069,31.5625,27.0985,0.0461,
