h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-100.0000,89.5000,0.1159,1081.6297,1.1724,0.1159,1081.6286,0.0001,1.1725,0.0061,30.1534,0.0464,0.0061,30.1536,13.2979,0.0464,
-15.0000,90.0000,0.1030,963.2163,1.2165,0.1034,967.7575,47.3406,1.2156,0.0051,25.4474,0.0516,0.0133,136.7987,694.0572,0.0573,
-20.0000,90.0000,0.1010,993.1678,1.2076,0.1010,993.1668,0.0140,1.2076,0.0053,27.5421,0.0462,0.0053,27.5424,26.8433,0.0462,
-25.0000,90.0000,0.1041,1001.8073,1.2173,0.1041,1001.7326,1.5365,1.2173,0.0055,27.9450,0.0548,0.0055,27.9618,1524.4649,0.0548,
-30.0000,90.0000,0.0996,1000.6235,1.1932,0.0996,1000.6248,0.0008,1.1932,0.0054,29.0239,0.0478,0.0054,29.0237,417.9024,0.0478,
-35.0000,90.0000,0.1019,997.6200,1.1939,0.1019,997.6541,0.0002,1.1940,0.0054,28.4968,0.0464,0.0054,28.6401,11.2862,0.0464,
-40.0000,90.0000,0.1153,1021.0825,1.2111,0.1173,1042.0310,105.5408,1.2001,0.0055,23.8300,0.0066,0.0051,21.0007,28.7900,0.0399,
-45.0000,90.0000,0.0992,987.2588,1.1900,0.0992,987.2603,0.0013,1.1900,0.0053,28.1581,0.0468,0.0053,28.1578,52.9613,0.0468,
-50.0000,90.0000,0.1095,1025.9456,1.1952,0.1095,1025.9216,2.0394,1.1954,0.0057,28.3435,0.0456,0.0057,28.3515,83.6239,0.0455,
-55.0000,90.0000,0.1114,1041.5471,1.1934,0.1114,1041.5386,0.1032,1.1934,0.0057,27.3537,0.0442,0.0057,27.3557,162.4902,0.0442,
-60.0000,90.0000,0.1117,1038.2536,1.1969,0.1160,1082.9346,154.7799,1.1718,0.0056,27.3472,0.0440,0.0148,139.8428,231.9100,0.0898,
-65.0000,90.0000,0.1131,1056.5591,1.1918,0.1131,1056.5657,4.3479,1.1918,0.0059,29.0601,0.0451,0.0142,133.8551,7412.2259,0.0865,
-70.0000,90.0000,0.1092,1038.7503,1.1636,0.1092,1038.7500,0.0008,1.1636,0.0058,29.0189,0.0472,0.0058,29.0193,111.5848,0.0472,
-75.0000,90.0000,0.1061,1010.7447,1.1816,0.1061,1010.7447,0.3848,1.1816,0.0055,28.1945,0.0459,0.0055,28.1946,10.5087,0.0459,
-80.0000,90.0000,0.1181,1057.0398,1.1681,0.1181,1057.0366,0.4417,1.1682,0.0059,27.8926,0.0437,0.0059,27.8933,29.7626,0.0437,
-85.0000,90.0000,0.1223,1101.2435,1.1475,0.1223,1101.2279,0.0074,1.1475,0.0063,29.3751,0.0459,0.0063,29.3781,36.9784,0.0459,
-90.0000,90.0000,0.1210,1097.8714,1.1418,0.1210,1097.7899,1.7350,1.1419,0.0063,29.7460,0.0461,0.0063,29.7596,35.0397,0.0461,
-95.0000,90.0000,0.1157,1068.4676,1.1597,0.1157,1068.4667,0.6994,1.1598,0.0060,29.2239,0.0458,0.0060,29.2243,88.3103,0.0458,
-100.0000,90.0000,0.1154,1078.1629,1.1738,0.1154,1078.1361,0.0091,1.1738,0.0060,28.9772,0.0461,0.0060,28.9825,34.1435,0.0461,
-15.0000,90.5000,0.1028,962.0633,1.2163,0.1036,971.3124,67.5449,1.2145,0.0050,24.3400,0.0521,0.0134,138.1279,487.2007,0.0579,
-20.0000,90.5000,0.1007,991.5666,1.2066,0.1007,991.5454,0.3560,1.2067,0.0053,27.9011,0.0466,0.0053,27.9048,42.8413,0.0466,
-25.0000,90.5000,0.1040,1000.7918,1.2172,0.1040,1000.7847,0.9232,1.2173,0.0055,28.2517,0.0552,0.0055,28.2531,11.2288,0.0552,
-30.0000,90.5000,0.0992,998.4146,1.1922,0.0992,998.4350,0.2854,1.1922,0.0054,29.4474,0.0481,0.0054,29.4436,32.3083,0.0481,
-35.0000,90.5000,0.1014,994.3893,1.1917,0.1014,994.3420,0.9824,1.1918,0.0053,27.4351,0.0467,0.0053,27.4433,31.8757,0.0467,
-40.0000,90.5000,0.1148,1018.7211,1.2111,0.1168,1038.9022,103.3177,1.2004,0.0054,23.0608,0.0066,0.0139,129.2577,316.7011,0.0816,
-45.0000,90.5000,0.0992,986.1118,1.1883,0.0992,986.1496,0.0935,1.1884,0.0053,28.4248,0.0471,0.0053,28.4560,13.3537,0.0471,
-50.0000,90.5000,0.1092,1022.7891,1.1943,0.1092,1022.7847,0.5188,1.1943,0.0057,28.7699,0.0458,0.0057,28.7707,35.7516,0.0458,
-55.0000,90.5000,0.1097,1032.5019,1.1897,0.1097,1032.4965,0.0018,1.1897,0.0059,29.7251,0.0465,0.0059,29.7260,212.3752,0.0465,
-60.0000,90.5000,0.1115,1035.8845,1.1967,0.1157,1080.8241,155.1572,1.1714,0.0057,27.7123,0.0443,0.0149,141.6555,234.3897,0.0908,
-65.0000,90.5000,0.1126,1052.4943,1.1923,0.1128,1054.3626,31.8671,1.1913,0.0058,28.0837,0.0450,0.0141,135.9798,1123.0365,0.0870,
-70.0000,90.5000,0.1089,1035.4192,1.1630,0.1089,1035.4100,0.5299,1.1630,0.0058,29.4661,0.0474,0.0058,29.4677,6.9908,0.0474,
-75.0000,90.5000,0.1057,1006.6601,1.1800,0.1057,1006.6606,0.0020,1.1800,0.0054,27.1750,0.0461,0.0054,27.1750,359.3770,0.0461,
-80.0000,90.5000,0.1177,1053.7359,1.1681,0.1177,1053.7246,0.3374,1.1681,0.0058,26.8999,0.0436,0.0058,26.9017,4.2903,0.0436,
-85.0000,90.5000,0.1220,1098.1297,1.1476,0.1220,1098.1247,0.0320,1.1476,0.0063,29.7968,0.0462,0.0063,29.7977,91.7327,0.0462,
-90.0000,90.5000,0.1204,1093.3269,1.1419,0.1204,1093.3256,0.0008,1.1419,0.0063,30.3157,0.0464,0.0063,30.3160,14.5356,0.0464,
-95.0000,90.5000,0.1152,1065.0253,1.1597,0.1152,1065.0125,0.3378,1.1598,0.0059,28.2158,0.0457,0.0059,28.2179,6.2527,0.0457,
-100.0000,90.5000,0.1150,1074.0032,1.1748,0.1150,1073.9471,0.8119,1.1749,0.0061,29.4738,0.0464,0.0061,29.4830,39.1616,0.0464,
-15.0000,91.0000,0.1025,960.4989,1.2155,0.1038,975.0026,84.7354,1.2126,0.0051,24.7594,0.0527,0.0135,139.2400,393.1747,0.0588,
-20.0000,91.0000,0.1003,989.0937,1.2052,0.1003,989.0868,0.4322,1.2052,0.0054,28.4376,0.0471,0.0054,28.4415,92.8758,0.0471,
-25.0000,91.0000,0.1037,998.9773,1.2163,0.1037,998.9818,0.4699,1.2163,0.0056,28.7348,0.0559,0.0056,28.7342,29.9662,0.0559,
-30.0000,91.0000,0.0989,995.7019,1.1911,0.0989,995.7017,0.0026,1.1911,0.0054,28.4054,0.0486,0.0054,28.4056,25.9919,0.0486,
-35.0000,91.0000,0.1008,990.4044,1.1892,0.1008,990.3173,2.4302,1.1892,0.0053,28.0721,0.0472,0.0128,135.1578,47363.7786,0.0507,
-40.0000,91.0000,0.1142,1015.6189,1.2110,0.1162,1035.3236,101.9904,1.2003,0.0055,23.9555,0.0187,0.0055,27.1772,45.3799,0.0418,
-45.0000,91.0000,0.0992,984.4871,1.1866,0.0992,984.4866,0.0020,1.1866,0.0052,27.2654,0.0476,0.0052,27.2656,12.6911,0.0476,
-50.0000,91.0000,0.1089,1018.9594,1.1931,0.1089,1018.8496,0.7452,1.1931,0.0057,27.7979,0.0461,0.0057,27.8107,160.4282,0.0461,
-55.0000,91.0000,0.1093,1028.3934,1.1882,0.1093,1028.2266,2.4188,1.1883,0.0058,28.7748,0.0469,0.0128,125.8178,47516.5523,0.0500,
-60.0000,91.0000,0.1111,1032.5023,1.1965,0.1156,1079.6725,158.8169,1.1698,0.0011,13.8094,0.0437,0.0150,142.1795,227.5419,0.0919,
-65.0000,91.0000,0.1121,1047.6776,1.1926,0.1129,1056.5257,68.8844,1.1877,0.0059,28.7298,0.0454,0.0143,138.3358,514.1054,0.0884,
-70.0000,91.0000,0.1087,1031.8785,1.1626,0.1087,1031.7278,0.1536,1.1625,0.0057,28.4425,0.0478,0.0057,28.4647,2.9995,0.0478,
-75.0000,91.0000,0.1052,1002.0989,1.1781,0.1052,1002.0738,2.5162,1.1782,0.0055,27.8111,0.0465,0.0134,133.4580,47065.9773,0.0500,
-80.0000,91.0000,0.1172,1049.8891,1.1679,0.1172,1049.8091,2.2771,1.1680,0.0059,27.4733,0.0441,0.0059,27.4865,23.5282,0.0441,
-85.0000,91.0000,0.1216,1093.7132,1.1480,0.1216,1093.7008,0.2107,1.1480,0.0064,30.4378,0.0466,0.0064,30.4399,8.9026,0.0466,
-90.0000,91.0000,0.1198,1087.9373,1.1421,0.1198,1087.9306,0.3192,1.1421,0.0063,29.5333,0.0465,0.0063,29.5344,7.7231,0.0465,
-95.0000,91.0000,0.1148,1061.1769,1.1596,0.1148,1061.1055,1.8893,1.1597,0.0060,28.8129,0.0462,0.0060,28.8246,591.3299,0.0462,
-100.0000,91.0000,0.1146,1069.1517,1.1755,0.1146,1069.1507,0.0029,1.1755,0.0061,30.1365,0.0468,0.0061,30.1368,111.0131,0.0468,
-15.0000,91.5000,0.1021,958.5357,1.2140,0.1040,979.5727,102.4133,1.2111,0.0051,25.2921,0.0535,0.0131,127.7693,290.9433,0.0047,
-20.0000,91.5000,0.0999,985.8677,1.2033,0.0999,985.8574,0.0025,1.2033,0.0053,27.5479,0.0478,0.0053,27.5021,26.3819,0.0478,
-25.0000,91.5000,0.1034,996.5776,1.2147,0.1034,996.5428,0.3128,1.2147,0.0055,27.7808,0.0567,0.0055,27.7867,18.6504,0.0567,
-30.0000,91.5000,0.0985,992.2208,1.1896,0.0985,992.1380,2.4899,1.1896,0.0055,29.0975,0.0493,0.0055,29.1126,32.5260,0.0493,
-35.0000,91.5000,0.1003,985.9090,1.1863,0.1002,985.8665,0.0188,1.1863,0.0035,14.8070,0.0478,0.0051,26.2253,25.1368,0.0479,
-40.0000,91.5000,0.1136,1011.7865,1.2109,0.1156,1032.7160,104.9921,1.1992,0.0056,26.3182,0.0421,0.0142,133.3102,309.6693,0.0846,
-45.0000,91.5000,0.0991,982.1783,1.1846,0.0991,982.1711,0.2503,1.1846,0.0053,27.7740,0.0482,0.0053,27.7765,43.8515,0.0482,
-50.0000,91.5000,0.1085,1014.2835,1.1915,0.1085,1014.2444,2.5280,1.1915,0.0057,28.5126,0.0466,0.0057,28.5195,63.4836,0.0466,
-55.0000,91.5000,0.1088,1023.3225,1.1865,0.1088,1023.3229,0.0001,1.1865,0.0059,29.5650,0.0474,0.0059,29.5649,11.7467,0.0474,
-60.0000,91.5000,0.1094,1022.3542,1.1904,0.1154,1077.6475,162.1961,1.1682,0.0059,29.4921,0.0470,0.0054,22.2279,18.2343,0.0443,
-65.0000,91.5000,0.1116,1042.1620,1.1927,0.1132,1059.2900,95.5712,1.1831,0.0058,28.0238,0.0456,0.0145,140.2412,378.2443,0.0901,
-70.0000,91.5000,0.1085,1027.7867,1.1620,0.1085,1027.7363,1.7520,1.1620,0.0058,29.1098,0.0482,0.0058,29.1186,20.6227,0.0482,
-75.0000,91.5000,0.1047,997.1903,1.1760,0.1047,997.1614,0.0120,1.1760,0.0054,27.0229,0.0470,0.0054,27.0292,27.6747,0.0470,
-80.0000,91.5000,0.1166,1045.5117,1.1675,0.1166,1045.5020,0.8434,1.1676,0.0059,28.1852,0.0447,0.0059,28.1870,0.0000,0.0447,
-85.0000,91.5000,0.1211,1088.3430,1.1485,0.1211,1088.3359,0.0580,1.1485,0.0064,29.7113,0.0468,0.0064,29.7130,1.9445,0.0468,
-90.0000,91.5000,0.1190,1081.6654,1.1423,0.1190,1081.6292,1.5912,1.1424,0.0064,30.4226,0.0471,0.0064,30.7386,16.4372,0.0472,
-95.0000,91.5000,0.1144,1056.9370,1.1595,0.1144,1056.9327,0.6857,1.1595,0.0060,29.5289,0.0468,0.0060,29.5297,30.6595,0.0468,
-100.0000,91.5000,0.1141,1063.8538,1.1759,0.1141,1063.8292,1.0258,1.1759,0.0061,29.3885,0.0470,0.0061,29.3926,3.5656,0.0470,
-15.0000,92.0000,0.1018,956.2062,1.2121,0.1042,982.7714,114.5118,1.2092,0.0052,25.9129,0.0544,0.0137,139.7963,292.6579,0.0493,
-20.0000,92.0000,0.0995,982.0823,1.2009,0.0995,982.0407,1.1017,1.2009,0.0054,28.3088,0.0485,0.0054,28.3163,15.5796,0.0485,
-25.0000,92.0000,0.1031,993.5500,1.2124,0.1031,993.5432,0.3548,1.2124,0.0056,28.4870,0.0576,0.0056,28.4893,6.2823,0.0576,
-30.0000,92.0000,0.0981,988.1294,1.1880,0.0981,988.1298,0.0116,1.1880,0.0055,29.8996,0.0500,0.0055,29.8999,162.9052,0.0500,
-35.0000,92.0000,0.0997,981.0229,1.1832,0.0997,980.9546,2.0798,1.1832,0.0054,28.0891,0.0486,0.0054,28.1015,212.9382,0.0486,
-40.0000,92.0000,0.1129,1007.3676,1.2104,0.1150,1029.7219,108.1409,1.1978,0.0056,25.6968,0.0425,0.0144,136.7937,321.6909,0.0868,
-45.0000,92.0000,0.0991,979.3564,1.1824,0.0991,979.1354,2.7024,1.1824,0.0054,28.3716,0.0488,0.0132,139.9462,48811.3445,0.0528,
-50.0000,92.0000,0.1082,1008.9942,1.1897,0.1112,1032.9383,97.1137,1.1906,0.0048,22.2091,0.0471,0.0026,28.5690,156.3579,0.0524,
-55.0000,92.0000,0.1083,1017.8945,1.1845,0.1083,1017.8859,0.0931,1.1845,0.0059,28.8363,0.0480,0.0059,28.8388,13.2262,0.0480,
-60.0000,92.0000,0.1089,1017.5137,1.1881,0.1150,1074.0077,163.9925,1.1669,0.0058,28.7174,0.0476,0.0054,21.8449,17.5332,0.0447,
-65.0000,92.0000,0.1097,1030.2668,1.1884,0.1135,1061.6662,116.5455,1.1781,0.0060,29.4860,0.0483,0.0148,143.0085,315.3242,0.0921,
-70.0000,92.0000,0.1084,1023.2848,1.1615,0.1084,1023.2825,0.0006,1.1615,0.0059,29.8659,0.0487,0.0059,29.8663,15.3699,0.0487,
-75.0000,92.0000,0.1043,992.0546,1.1737,0.1043,991.9849,1.5020,1.1737,0.0055,27.8202,0.0476,0.0055,27.8325,9.9383,0.0476,
-80.0000,92.0000,0.1161,1040.8175,1.1670,0.1160,1040.8101,0.1103,1.1670,0.0059,27.5239,0.0451,0.0059,27.5251,27.9071,0.0451,
-85.0000,92.0000,0.1205,1081.9698,1.1491,0.1205,1081.9667,0.1504,1.1491,0.0065,30.6454,0.0474,0.0065,30.6469,63.8254,0.0474,
-90.0000,92.0000,0.1183,1074.7965,1.1426,0.1183,1074.7756,0.3851,1.1426,0.0063,29.8657,0.0474,0.0063,29.8718,17.8726,0.0474,
-95.0000,92.0000,0.1141,1052.5147,1.1591,0.1141,1052.4637,1.2302,1.1592,0.0060,28.7926,0.0470,0.0060,28.8010,75.8383,0.0470,
-100.0000,92.0000,0.1137,1058.0717,1.1760,0.1137,1058.0621,0.4397,1.1760,0.0062,30.2517,0.0476,0.0062,30.2534,13.6209,0.0476,
-15.0000,92.5000,0.1014,953.6911,1.2111,0.1045,987.8530,130.2025,1.2059,0.0049,26.4868,0.0068,0.0139,141.6092,261.7996,0.0505,
-20.0000,92.5000,0.0990,977.6407,1.1982,0.0990,977.6222,2.0703,1.1982,0.0055,29.1582,0.0493,0.0055,29.2252,21.5945,0.0493,
-25.0000,92.5000,0.1027,990.0935,1.2108,0.1027,989.8817,1.8176,1.2109,0.0057,29.2574,0.0485,0.0054,29.2023,41.9767,0.0283,
-30.0000,92.5000,0.0978,983.6960,1.1861,0.0978,983.6947,0.0041,1.1861,0.0055,29.0967,0.0507,0.0055,29.0971,53.8110,0.0507,
-35.0000,92.5000,0.0992,975.6281,1.1798,0.0992,975.6323,0.6320,1.1798,0.0055,28.9818,0.0493,0.0054,28.6805,14.7806,0.0493,
-40.0000,92.5000,0.1121,1002.5156,1.2098,0.1144,1027.0795,113.3602,1.1959,0.0057,26.5139,0.0433,0.0146,138.4062,306.9889,0.0888,
-45.0000,92.5000,0.0991,976.0666,1.1801,0.0991,976.0674,0.7018,1.1801,0.0055,29.0271,0.0494,0.0055,29.0272,94.9421,0.0494,
-50.0000,92.5000,0.1078,1003.2008,1.1876,0.1116,1036.3596,119.4458,1.1849,0.0058,28.6291,0.0477,0.0148,144.2192,303.8252,0.0942,
-55.0000,92.5000,0.1078,1011.7835,1.1823,0.1078,1011.7767,0.8076,1.1823,0.0059,29.7772,0.0486,0.0059,29.7787,60.8189,0.0486,
-60.0000,92.5000,0.1085,1011.9864,1.1855,0.1148,1071.1509,168.0099,1.1647,0.0059,29.6048,0.0482,0.0156,149.0717,227.2686,0.0970,
-65.0000,92.5000,0.1093,1023.7815,1.1858,0.1138,1063.8071,134.7053,1.1727,0.0061,30.4525,0.0489,0.0151,145.8221,277.0393,0.0942,
-70.0000,92.5000,0.1083,1018.7260,1.1609,0.1083,1018.7278,0.0029,1.1610,0.0059,29.0202,0.0492,0.0059,29.0202,63.5302,0.0492,
-75.0000,92.5000,0.1038,986.5500,1.1711,0.1038,986.5541,0.3170,1.1711,0.0056,28.6808,0.0482,0.0056,28.5014,15.5039,0.0482,
-80.0000,92.5000,0.1154,1035.7152,1.1663,0.1154,1035.6666,2.0199,1.1663,0.0060,28.3747,0.0458,0.0145,137.1371,50675.3679,0.0884,
-85.0000,92.5000,0.1198,1074.8850,1.1498,0.1198,1074.8091,1.8563,1.1499,0.0064,30.1058,0.0477,0.0148,141.3538,56195.5858,0.0877,
-90.0000,92.5000,0.1176,1067.2101,1.1429,0.1176,1067.2216,0.0200,1.1429,0.0064,30.9336,0.0481,0.0064,30.9327,1244.8003,0.0481,
-95.0000,92.5000,0.1138,1047.8033,1.1587,0.1138,1047.7613,1.5343,1.1587,0.0061,29.6063,0.0477,0.0061,29.6135,1.9862,0.0477,
-100.0000,92.5000,0.1132,1051.9318,1.1758,0.1136,1055.4121,43.2750,1.1738,0.0062,29.6161,0.0479,0.0151,144.5919,862.2040,0.0929,
-15.0000,93.0000,0.1010,950.5811,1.2088,0.1047,992.2626,143.5767,1.2023,0.0052,25.8075,0.0466,0.0142,144.4627,242.8901,0.0517,
-20.0000,93.0000,0.0985,972.6825,1.1952,0.0985,972.8303,8.6165,1.1951,0.0055,28.4203,0.0500,0.0146,156.6884,4244.8983,0.0544,
-25.0000,93.0000,0.1023,985.8783,1.2084,0.1023,985.9186,0.0000,1.2084,0.0053,26.2541,0.0492,0.0049,23.8209,19.0519,0.0491,
-30.0000,93.0000,0.0974,978.7541,1.1840,0.0974,978.7067,0.8277,1.1840,0.0056,29.9610,0.0514,0.0056,29.9702,15.0114,0.0514,
-35.0000,93.0000,0.0987,970.0455,1.1761,0.0987,970.0011,2.2133,1.1762,0.0054,28.2659,0.0500,0.0055,28.4021,14.9401,0.0500,
-40.0000,93.0000,0.1112,997.0430,1.2092,0.1138,1024.3476,119.1433,1.1936,0.0035,18.5498,0.0430,0.0148,141.0918,296.7037,0.0912,
-45.0000,93.0000,0.0992,972.5122,1.1776,0.0992,972.5109,0.0007,1.1776,0.0055,28.0770,0.0500,0.0055,28.0773,14.8738,0.0500,
-50.0000,93.0000,0.1073,996.8945,1.1853,0.1121,1039.8744,139.2177,1.1787,0.0058,27.9461,0.0483,0.0151,146.7036,265.5412,0.0962,
-55.0000,93.0000,0.1073,1005.4180,1.1799,0.1073,1005.4191,0.0050,1.1799,0.0059,29.1066,0.0492,0.0059,29.1064,59.6652,0.0492,
-60.0000,93.0000,0.1080,1005.9866,1.1827,0.1145,1067.5110,171.4852,1.1625,0.0059,28.9058,0.0488,0.0158,151.1642,225.4924,0.0990,
-65.0000,93.0000,0.1088,1016.9898,1.1831,0.1142,1066.3086,151.9009,1.1666,0.0061,29.7814,0.0494,0.0154,148.6926,252.6850,0.0965,
-70.0000,93.0000,0.1082,1013.7393,1.1603,0.1082,1013.7420,0.0002,1.1603,0.0060,29.8020,0.0497,0.0060,29.8015,39.0405,0.0497,
-75.0000,93.0000,0.1034,981.0073,1.1683,0.1034,980.9702,1.4686,1.1683,0.0056,27.9535,0.0489,0.0056,27.9601,12.2300,0.0489,
-80.0000,93.0000,0.1147,1030.2736,1.1655,0.1147,1030.4097,9.0269,1.1654,0.0060,27.7677,0.0462,0.0152,144.1020,3537.0117,0.0927,
-85.0000,93.0000,0.1191,1066.9890,1.1507,0.1191,1066.9930,0.0333,1.1507,0.0066,31.1772,0.0484,0.0066,31.3170,15.9003,0.0484,
-90.0000,93.0000,0.1168,1059.3040,1.1431,0.1168,1059.3028,0.0042,1.1431,0.0064,30.4372,0.0484,0.0064,30.4375,106.7928,0.0484,
-95.0000,93.0000,0.1135,1042.8469,1.1581,0.1135,1042.8321,0.4552,1.1581,0.0061,28.8888,0.0479,0.0061,28.9006,18.0752,0.0480,
-100.0000,93.0000,0.1128,1045.4490,1.1753,0.1141,1058.8492,84.6059,1.1678,0.0063,30.5379,0.0485,0.0153,147.2347,448.4665,0.0949,
-15.0000,93.5000,0.1005,947.4227,1.2061,0.1050,997.3136,157.3515,1.1981,0.0053,26.4810,0.0473,0.0144,147.3521,222.1183,0.0529,
-20.0000,93.5000,0.0980,967.3238,1.1918,0.0984,972.7653,52.0641,1.1909,0.0056,29.2863,0.0507,0.0146,155.9155,716.3823,0.0554,
-25.0000,93.5000,0.1018,981.4598,1.2051,0.1018,981.4444,0.8694,1.2051,0.0057,29.2851,0.0499,0.0057,29.2914,38.1873,0.0499,
-30.0000,93.5000,0.0971,973.4277,1.1817,0.0971,973.3984,0.3913,1.1818,0.0056,29.1467,0.0520,0.0056,29.1520,170.5163,0.0520,
-35.0000,93.5000,0.0982,964.0321,1.1723,0.0982,964.0248,0.3993,1.1723,0.0055,29.1452,0.0506,0.0055,29.1466,18.2332,0.0506,
-40.0000,93.5000,0.1093,987.0495,1.2017,0.1132,1021.3870,125.0111,1.1910,0.0059,28.5925,0.0471,0.0151,144.6974,292.2100,0.0937,
-45.0000,93.5000,0.0992,968.6004,1.1750,0.0992,968.5299,2.0633,1.1750,0.0056,28.7048,0.0505,0.0056,28.7184,6.2756,0.0505,
-50.0000,93.5000,0.1069,990.2461,1.1827,0.1126,1043.2430,156.9138,1.1721,0.0058,28.8184,0.0487,0.0153,149.0725,237.8971,0.0980,
-55.0000,93.5000,0.1067,998.4931,1.1773,0.1067,998.4923,0.0002,1.1773,0.0060,30.0579,0.0496,0.0060,30.0580,48.5734,0.0496,
-60.0000,93.5000,0.1075,999.4855,1.1797,0.1142,1063.7066,175.2670,1.1600,0.0060,29.8139,0.0493,0.0158,153.3888,223.8952,0.1002,
-65.0000,93.5000,0.1083,1009.7628,1.1802,0.1147,1069.7743,169.3377,1.1594,0.0062,30.7438,0.0499,0.0134,137.4023,223.2507,0.0911,
-70.0000,93.5000,0.1082,1008.6238,1.1598,0.1082,1008.5695,0.2277,1.1598,0.0059,28.9192,0.0501,0.0059,28.8270,17.4250,0.0501,
-75.0000,93.5000,0.1030,975.1301,1.1653,0.1030,975.1262,0.1259,1.1653,0.0057,28.7861,0.0494,0.0057,28.7897,29.4950,0.0494,
-80.0000,93.5000,0.1140,1024.5863,1.1645,0.1145,1029.9801,53.4537,1.1614,0.0061,28.6277,0.0469,0.0065,37.4180,123.0354,0.0489,
-85.0000,93.5000,0.1184,1058.6694,1.1514,0.1184,1058.7219,8.1956,1.1514,0.0065,30.6577,0.0485,0.0164,150.7330,4509.9741,0.0963,
-90.0000,93.5000,0.1161,1050.9181,1.1432,0.1160,1050.8645,0.8330,1.1433,0.0064,29.9254,0.0486,0.0064,29.9346,23.7830,0.0486,
-95.0000,93.5000,0.1132,1037.7864,1.1573,0.1132,1037.7379,2.7600,1.1573,0.0062,29.6678,0.0485,0.0062,29.7073,15.3539,0.0485,
-100.0000,93.5000,0.1124,1038.7347,1.1746,0.1147,1063.1300,114.0820,1.1607,0.0062,29.8635,0.0486,0.0156,150.3394,338.4268,0.0971,
-15.0000,94.0000,0.1001,943.9760,1.2031,0.1053,1003.2347,171.4776,1.1934,0.0054,27.1294,0.0480,0.0145,148.2245,209.9127,0.0540,
-20.0000,94.0000,0.0974,961.4789,1.1881,0.0984,972.3727,73.2049,1.1864,0.0055,28.4884,0.0513,0.0148,158.6420,508.0510,0.0562,
-25.0000,94.0000,0.1013,976.5174,1.2015,0.1013,976.5260,2.6216,1.2015,0.0058,30.0778,0.0505,0.0151,156.7335,11150.3420,0.0548,
-30.0000,94.0000,0.0967,967.8317,1.1793,0.0967,967.7724,2.1832,1.1793,0.0056,29.9370,0.0524,0.0056,29.9499,26.8742,0.0524,
-35.0000,94.0000,0.0977,957.8877,1.1681,0.0977,957.8434,2.5101,1.1682,0.0055,28.3384,0.0511,0.0055,28.3890,16.2204,0.0511,
-40.0000,94.0000,0.1084,980.7645,1.1966,0.1126,1019.6561,133.7405,1.1874,0.0058,27.9195,0.0478,0.0151,145.7568,273.4357,0.0957,
-45.0000,94.0000,0.0992,964.3379,1.1723,0.0992,964.3241,1.1734,1.1723,0.0056,29.2945,0.0509,0.0148,155.6049,19844.8142,0.0557,
-50.0000,94.0000,0.1065,983.2407,1.1799,0.1133,1048.5728,176.1045,1.1639,0.0058,28.0608,0.0490,0.0157,151.3178,215.7999,0.1009,
-55.0000,94.0000,0.1062,991.4685,1.1745,0.1062,991.4647,0.3385,1.1746,0.0059,29.3055,0.0500,0.0059,29.3081,6.8363,0.0500,
-60.0000,94.0000,0.1070,992.6824,1.1764,0.1140,1060.3030,180.1177,1.1569,0.0059,29.0459,0.0497,0.0159,154.6582,223.1098,0.1018,
-65.0000,94.0000,0.1079,1002.4238,1.1771,0.1150,1070.9438,182.1397,1.1531,0.0061,29.9723,0.0502,0.0158,152.3562,215.7702,0.1004,
-70.0000,94.0000,0.1082,1003.2905,1.1591,0.1082,1003.2911,0.0235,1.1591,0.0060,29.5971,0.0504,0.0060,29.5971,11.4135,0.0504,
-75.0000,94.0000,0.1027,969.2522,1.1621,0.1027,969.2268,2.4195,1.1622,0.0056,27.9567,0.0498,0.0056,27.9613,25.9034,0.0498,
-80.0000,94.0000,0.1132,1018.5767,1.1635,0.1145,1031.7741,83.1701,1.1558,0.0060,27.9480,0.0471,0.0158,149.6584,453.2910,0.0977,
-85.0000,94.0000,0.1176,1049.7888,1.1522,0.1190,1064.3460,88.3350,1.1440,0.0064,30.1051,0.0486,0.0164,153.0164,445.0374,0.0974,
-90.0000,94.0000,0.1153,1042.1431,1.1433,0.1153,1042.5160,14.9436,1.1431,0.0063,29.3643,0.0486,0.0167,158.7222,2818.1352,0.1029,
-95.0000,94.0000,0.1130,1032.4541,1.1565,0.1132,1034.0800,29.0529,1.1555,0.0063,30.4093,0.0489,0.0162,156.4236,1438.4976,0.1016,
-100.0000,94.0000,0.1120,1031.6812,1.1737,0.1153,1067.0613,137.0548,1.1535,0.0062,29.1412,0.0487,0.0159,152.9416,288.2789,0.0991,
-15.0000,94.5000,0.0996,940.2547,1.1998,0.1055,1006.8717,181.7339,1.1887,0.0054,27.7231,0.0485,0.0147,151.2865,201.4904,0.0549,
-20.0000,94.5000,0.0969,955.3956,1.1841,0.0984,973.1274,93.5001,1.1813,0.0056,29.2416,0.0516,0.0148,159.1923,403.9872,0.0570,
-25.0000,94.5000,0.1007,971.2826,1.1975,0.1011,975.1552,43.8323,1.1969,0.0057,29.1358,0.0510,0.0152,159.1516,880.2510,0.0555,
