,V4C3_Aerogel,
,2020-12-08-v4c3_aerogel_5mw_240s_3acc_and_crr,
4132.80000000106,12239.6494140625
4133.10000000106,12240.7919921875
4133.40000000106,12241.017578125
4133.70000000106,12240.4130859375
4134.00000000106,12239.109375
4134.30000000106,12237.279296875
4134.60000000106,12235.119140625
4134.90000000106,12232.8369140625
4135.20000000106,12230.6376953125
4135.50000000106,12228.705078125
4135.80000000106,12227.1923828125
4136.10000000106,12226.20703125
4136.40000000106,12225.7998046875
4136.70000000106,12225.96484375
4137.00000000106,12226.6240234375
4137.30000000106,12227.646484375
4137.60000000106,12228.8310546875
4137.90000000106,12229.9423828125
4138.20000000106,12230.705078125
4138.50000000106,12230.8369140625
4138.80000000106,12230.056640625
4139.10000000106,12228.1201171875
4139.40000000106,12224.826171875
4139.70000000106,12220.05078125
4140.00000000106,12213.7392578125
4140.30000000106,12205.943359375
4140.60000000106,12196.7861328125
4140.90000000106,12186.4892578125
4141.20000000106,12175.3291015625
4141.50000000107,12163.642578125
4141.80000000107,12151.77734375
4142.10000000107,12140.087890625
4142.40000000107,12128.8857421875
4142.70000000107,12118.4404296875
4143.00000000107,12108.9287109375
4143.30000000107,12100.4619140625
4143.60000000107,12093.037109375
4143.90000000107,12086.5830078125
4144.20000000107,12080.9375
4144.50000000107,12075.892578125
4144.80000000107,12071.2021484375
4145.10000000107,12066.6171875
4145.40000000107,12061.90625
4145.70000000107,12056.890625
4146.00000000107,12051.443359375
4146.30000000107,12045.53125
4146.60000000107,12039.185546875
4146.90000000107,12032.5390625
4147.20000000107,12025.77734375
4147.50000000107,12019.1533203125
4147.80000000107,12012.9443359375
4148.10000000107,12007.443359375
4148.40000000107,12002.9208984375
4148.70000000107,11999.6162109375
4149.00000000107,11997.6982421875
4149.30000000107,11997.2744140625
4149.60000000107,11998.34765625
4149.90000000107,12000.853515625
4150.20000000107,12004.6181640625
4150.50000000107,12009.408203125
4150.80000000107,12014.9111328125
4151.10000000107,12020.7783203125
4151.40000000107,12026.623046875
4151.70000000107,12032.060546875
4152.00000000107,12036.712890625
4152.30000000107,12040.2470703125
4152.60000000107,12042.369140625
4152.90000000107,12042.865234375
4153.20000000107,12041.58203125
4153.50000000107,12038.46484375
4153.80000000107,12033.5263671875
4154.10000000107,12026.8701171875
4154.40000000107,12018.666015625
4154.70000000107,12009.1494140625
4155.00000000107,11998.6015625
4155.30000000107,11987.3369140625
4155.60000000107,11975.685546875
4155.90000000107,11963.978515625
4156.20000000107,11952.525390625
4156.50000000107,11941.6103515625
4156.80000000107,11931.4697265625
4157.10000000107,11922.294921875
4157.40000000107,11914.2177734375
4157.70000000107,11907.3115234375
4158.00000000108,11901.6015625
4158.30000000108,11897.0556640625
4158.60000000108,11893.6083984375
4158.90000000108,11891.15625
4159.20000000108,11889.5810546875
4159.50000000108,11888.7548828125
4159.80000000108,11888.5498046875
4160.10000000108,11888.8515625
4160.40000000108,11889.5625
4160.70000000108,11890.609375
4161.00000000108,11891.9423828125
4161.30000000108,11893.5341796875
4161.60000000108,11895.37890625
4161.90000000108,11897.48046875
4162.20000000108,11899.849609375
4162.50000000108,11902.4951171875
4162.80000000108,11905.4072265625
4163.10000000108,11908.560546875
4163.40000000108,11911.896484375
4163.70000000108,11915.3232421875
4164.00000000108,11918.716796875
4164.30000000108,11921.9150390625
4164.60000000108,11924.732421875
4164.90000000108,11926.9580078125
4165.20000000108,11928.3779296875
4165.50000000108,11928.783203125
4165.80000000108,11927.9853515625
4166.10000000108,11925.837890625
4166.40000000108,11922.2509765625
4166.70000000108,11917.1982421875
4167.00000000108,11910.7421875
4167.30000000108,11903.015625
4167.60000000108,11894.2529296875
4167.90000000108,11884.75390625
4168.20000000108,11874.896484375
4168.50000000108,11865.0986328125
4168.80000000108,11855.8154296875
4169.10000000108,11847.4931640625
4169.40000000108,11840.5615234375
4169.70000000108,11835.3828125
4170.00000000108,11832.25390625
4170.30000000108,11831.349609375
4170.60000000108,11832.7470703125
4170.90000000108,11836.3671875
4171.20000000108,11842.0283203125
4171.50000000108,11849.3974609375
4171.80000000108,11858.0537109375
4172.10000000108,11867.46875
4172.40000000108,11877.0712890625
4172.70000000108,11886.2451171875
4173.00000000108,11894.39453125
4173.30000000108,11900.94921875
4173.60000000108,11905.427734375
4173.90000000108,11907.4228515625
4174.20000000108,11906.6806640625
4174.50000000109,11903.0498046875
4174.80000000109,11896.552734375
4175.10000000109,11887.3291015625
4175.40000000109,11875.669921875
4175.70000000109,11861.9736328125
4176.00000000109,11846.7373046875
4176.30000000109,11830.52734375
4176.60000000109,11813.9482421875
4176.90000000109,11797.611328125
4177.20000000109,11782.111328125
4177.50000000109,11767.9833984375
4177.80000000109,11755.6982421875
4178.10000000109,11745.62109375
4178.40000000109,11738.01171875
4178.70000000109,11733.0107421875
4179.00000000109,11730.6298828125
4179.30000000109,11730.7744140625
4179.60000000109,11733.22265625
4179.90000000109,11737.6728515625
4180.20000000109,11743.728515625
4180.50000000109,11750.9462890625
4180.80000000109,11758.83984375
4181.10000000109,11766.9111328125
4181.40000000109,11774.6708984375
4181.70000000109,11781.6630859375
4182.00000000109,11787.474609375
4182.30000000109,11791.767578125
4182.60000000109,11794.2705078125
4182.90000000109,11794.8173828125
4183.20000000109,11793.3154296875
4183.50000000109,11789.7900390625
4183.80000000109,11784.3388671875
4184.10000000109,11777.16796875
4184.40000000109,11768.55078125
4184.70000000109,11758.8359375
4185.00000000109,11748.4248046875
4185.30000000109,11737.75390625
4185.60000000109,11727.28125
4185.90000000109,11717.4599609375
4186.20000000109,11708.71484375
4186.50000000109,11701.43359375
4186.80000000109,11695.923828125
4187.10000000109,11692.4169921875
4187.40000000109,11691.03515625
4187.70000000109,11691.787109375
4188.00000000109,11694.5693359375
4188.30000000109,11699.1484375
4188.60000000109,11705.1962890625
4188.90000000109,11712.2763671875
4189.20000000109,11719.8935546875
4189.50000000109,11727.5
4189.80000000109,11734.544921875
4190.10000000109,11740.4970703125
4190.40000000109,11744.8857421875
4190.70000000109,11747.326171875
4191.0000000011,11747.5576171875
4191.3000000011,11745.43359375
4191.6000000011,11740.97265625
4191.9000000011,11734.302734375
4192.2000000011,11725.7080078125
4192.5000000011,11715.5478515625
4192.8000000011,11704.2763671875
4193.1000000011,11692.3740234375
4193.4000000011,11680.3291015625
4193.7000000011,11668.58984375
4194.0000000011,11657.5458984375
4194.3000000011,11647.48046875
4194.6000000011,11638.5888671875
4194.9000000011,11630.927734375
4195.2000000011,11624.46875
4195.5000000011,11619.0673828125
4195.8000000011,11614.5224609375
4196.1000000011,11610.5751953125
4196.4000000011,11606.9619140625
4196.7000000011,11603.4248046875
4197.0000000011,11599.7607421875
4197.3000000011,11595.81640625
4197.6000000011,11591.53125
4197.9000000011,11586.9091796875
4198.2000000011,11582.0537109375
4198.5000000011,11577.1171875
4198.8000000011,11572.3173828125
4199.1000000011,11567.892578125
4199.4000000011,11564.09375
4199.7000000011,11561.1484375
4200.0000000011,11559.2587890625
4200.3000000011,11558.5595703125
4200.6000000011,11559.1376953125
4200.9000000011,11560.9970703125
4201.2000000011,11564.0869140625
4201.5000000011,11568.2802734375
4201.8000000011,11573.404296875
4202.1000000011,11579.2373046875
4202.4000000011,11585.5302734375
4202.7000000011,11592.0107421875
4203.0000000011,11598.40625
4203.3000000011,11604.443359375
4203.6000000011,11609.8701171875
4203.9000000011,11614.453125
4204.2000000011,11618.0009765625
4204.5000000011,11620.3505859375
4204.8000000011,11621.3994140625
4205.1000000011,11621.08984375
4205.4000000011,11619.4267578125
4205.7000000011,11616.4794921875
4206.0000000011,11612.376953125
4206.3000000011,11607.3173828125
4206.6000000011,11601.5478515625
4206.9000000011,11595.3701171875
4207.2000000011,11589.1083984375
4207.50000000111,11583.1064453125
4207.80000000111,11577.6904296875
4208.10000000111,11573.15625
4208.40000000111,11569.736328125
4208.70000000111,11567.587890625
4209.00000000111,11566.7578125
4209.30000000111,11567.19921875
4209.60000000111,11568.7353515625
4209.90000000111,11571.1064453125
4210.20000000111,11573.9462890625
4210.50000000111,11576.845703125
4210.80000000111,11579.357421875
4211.10000000111,11581.052734375
4211.40000000111,11581.544921875
4211.70000000111,11580.5478515625
4212.00000000111,11577.8720703125
4212.30000000111,11573.48828125
4212.60000000111,11567.4892578125
4212.90000000111,11560.1357421875
4213.20000000111,11551.7841796875
4213.50000000111,11542.9091796875
4213.80000000111,11534.0185546875
4214.10000000111,11525.6396484375
4214.40000000111,11518.2421875
4214.70000000111,11512.22265625
4215.00000000111,11507.828125
4215.30000000111,11505.17578125
4215.60000000111,11504.1806640625
4215.90000000111,11504.6259765625
4216.20000000111,11506.11328125
4216.50000000111,11508.1591796875
4216.80000000111,11510.189453125
4217.10000000111,11511.6318359375
4217.40000000111,11511.9375
4217.70000000111,11510.669921875
4218.00000000111,11507.5
4218.30000000111,11502.302734375
4218.60000000111,11495.095703125
4218.90000000111,11486.12109375
4219.20000000111,11475.7431640625
4219.50000000111,11464.4912109375
4219.80000000111,11452.951171875
4220.10000000111,11441.7587890625
4220.40000000111,11431.5087890625
4220.70000000111,11422.7421875
4221.00000000111,11415.8544921875
4221.30000000111,11411.126953125
4221.60000000111,11408.642578125
4221.90000000111,11408.3564453125
4222.20000000111,11410.046875
4222.50000000111,11413.400390625
4222.80000000111,11418.0029296875
4223.10000000111,11423.4169921875
4223.40000000111,11429.1953125
4223.70000000111,11434.94140625
4224.00000000112,11440.310546875
4224.30000000112,11445.05859375
4224.60000000112,11449.0107421875
4224.90000000112,11452.091796875
4225.20000000112,11454.2724609375
4225.50000000112,11455.58203125
4225.80000000112,11456.0556640625
4226.10000000112,11455.7294921875
4226.40000000112,11454.6103515625
4226.70000000112,11452.6748046875
4227.00000000112,11449.8583984375
4227.30000000112,11446.072265625
4227.60000000112,11441.2138671875
4227.90000000112,11435.1923828125
4228.20000000112,11427.9541015625
4228.50000000112,11419.5
4228.80000000112,11409.9150390625
4229.10000000112,11399.3671875
4229.40000000112,11388.11328125
4229.70000000112,11376.490234375
4230.00000000112,11364.8896484375
4230.30000000112,11353.7294921875
4230.60000000112,11343.4248046875
4230.90000000112,11334.3369140625
4231.20000000112,11326.763671875
4231.50000000112,11320.8837890625
4231.80000000112,11316.763671875
4232.10000000112,11314.337890625
4232.40000000112,11313.416015625
4232.70000000112,11313.7060546875
4233.00000000112,11314.8349609375
4233.30000000112,11316.384765625
4233.60000000112,11317.93359375
4233.90000000112,11319.08203125
4234.20000000112,11319.498046875
4234.50000000112,11318.92578125
4234.80000000112,11317.21484375
4235.10000000112,11314.318359375
4235.40000000112,11310.2861328125
4235.70000000112,11305.2626953125
4236.00000000112,11299.4541015625
4236.30000000112,11293.1201171875
4236.60000000112,11286.5400390625
4236.90000000112,11279.99609375
4237.20000000112,11273.755859375
4237.50000000112,11268.05859375
4237.80000000112,11263.103515625
4238.10000000112,11259.052734375
4238.40000000112,11256.0244140625
4238.70000000112,11254.099609375
4239.00000000112,11253.322265625
4239.30000000112,11253.7060546875
4239.60000000112,11255.2265625
4239.90000000112,11257.8349609375
4240.20000000112,11261.4375
4240.50000000113,11265.9072265625
4240.80000000113,11271.0751953125
4241.10000000113,11276.7255859375
4241.40000000113,11282.6025390625
4241.70000000113,11288.41015625
4242.00000000113,11293.8251953125
4242.30000000113,11298.5107421875
4242.60000000113,11302.1298828125
4242.90000000113,11304.369140625
4243.20000000113,11304.95703125
4243.50000000113,11303.68359375
4243.80000000113,11300.4208984375
4244.10000000113,11295.1220703125
4244.40000000113,11287.849609375
4244.70000000113,11278.7412109375
4245.00000000113,11268.04296875
4245.30000000113,11256.0517578125
4245.60000000113,11243.134765625
4245.90000000113,11229.6826171875
4246.20000000113,11216.1025390625
4246.50000000113,11202.78515625
4246.80000000113,11190.0966796875
4247.10000000113,11178.3505859375
4247.40000000113,11167.8173828125
4247.70000000113,11158.693359375
4248.00000000113,11151.126953125
4248.30000000113,11145.1962890625
4248.60000000113,11140.9365234375
4248.90000000113,11138.3310546875
4249.20000000113,11137.3271484375
4249.50000000113,11137.841796875
4249.80000000113,11139.76171875
4250.10000000113,11142.953125
4250.40000000113,11147.2568359375
4250.70000000113,11152.49609375
4251.00000000113,11158.4677734375
4251.30000000113,11164.9501953125
4251.60000000113,11171.6962890625
4251.90000000113,11178.44921875
4252.20000000113,11184.9326171875
4252.50000000113,11190.87109375
4252.80000000113,11195.99609375
4253.10000000113,11200.05859375
4253.40000000113,11202.8408203125
4253.70000000113,11204.177734375
4254.00000000113,11203.9541015625
4254.30000000113,11202.1357421875
4254.60000000113,11198.75
4254.90000000113,11193.9130859375
4255.20000000113,11187.8095703125
4255.50000000113,11180.6923828125
4255.80000000113,11172.8720703125
4256.10000000113,11164.6962890625
4256.40000000113,11156.5341796875
4256.70000000113,11148.7568359375
4257.00000000114,11141.708984375
4257.30000000114,11135.69921875
4257.60000000114,11130.970703125
4257.90000000114,11127.6943359375
4258.20000000114,11125.953125
4258.50000000114,11125.7333984375
4258.80000000114,11126.9404296875
4259.10000000114,11129.3759765625
4259.40000000114,11132.7802734375
4259.70000000114,11136.8203125
4260.00000000114,11141.1328125
4260.30000000114,11145.328125
4260.60000000114,11149.029296875
4260.90000000114,11151.8837890625
4261.20000000114,11153.6015625
4261.50000000114,11153.9541015625
4261.80000000114,11152.8173828125
4262.10000000114,11150.14453125
4262.40000000114,11146.0107421875
4262.70000000114,11140.560546875
4263.00000000114,11134.0400390625
4263.30000000114,11126.7392578125
4263.60000000114,11118.9951171875
4263.90000000114,11111.140625
4264.20000000114,11103.4951171875
4264.50000000114,11096.310546875
4264.80000000114,11089.7763671875
4265.10000000114,11083.9658203125
4265.40000000114,11078.8681640625
4265.70000000114,11074.34375
4266.00000000114,11070.1806640625
4266.30000000114,11066.0771484375
4266.60000000114,11061.708984375
4266.90000000114,11056.734375
4267.20000000114,11050.8720703125
4267.50000000114,11043.8974609375
4267.80000000114,11035.7314453125
4268.10000000114,11026.4013671875
4268.40000000114,11016.125
4268.70000000114,11005.236328125
4269.00000000114,10994.23046875
4269.30000000114,10983.6689453125
4269.60000000114,10974.1796875
4269.90000000114,10966.3544921875
4270.20000000114,10960.7314453125
4270.50000000114,10957.671875
4270.80000000114,10957.38671875
4271.10000000114,10959.80078125
4271.40000000114,10964.6435546875
4271.70000000114,10971.3427734375
4272.00000000114,10979.1513671875
4272.30000000114,10987.12109375
4272.60000000114,10994.236328125
4272.90000000114,10999.4453125
4273.20000000114,11001.8115234375
4273.50000000115,11000.52734375
4273.80000000115,10995.0966796875
4274.10000000115,10985.2685546875
4274.40000000115,10971.2080078125
4274.70000000115,10953.3759765625
4275.00000000115,10932.609375
4275.30000000115,10909.9892578125
4275.60000000115,10886.814453125
4275.90000000115,10864.4638671875
4276.20000000115,10844.3330078125
4276.50000000115,10827.66796875
4276.80000000115,10815.55078125
4277.10000000115,10808.7119140625
4277.40000000115,10807.595703125
4277.70000000115,10812.224609375
4278.00000000115,10822.28515625
4278.30000000115,10837.1171875
4278.60000000115,10855.7890625
4278.90000000115,10877.177734375
4279.20000000115,10900.0546875
4279.50000000115,10923.1728515625
4279.80000000115,10945.3779296875
4280.10000000115,10965.6435546875
4280.40000000115,10983.1787109375
4280.70000000115,10997.41796875
4281.00000000115,11008.0693359375
4281.30000000115,11015.0947265625
4281.60000000115,11018.671875
4281.90000000115,11019.1884765625
4282.20000000115,11017.1494140625
4282.50000000115,11013.1640625
4282.80000000115,11007.8662109375
4283.10000000115,11001.876953125
4283.40000000115,10995.765625
4283.70000000115,10990.015625
4284.00000000115,10985.0048828125
4284.30000000115,10981.001953125
4284.60000000115,10978.1455078125
4284.90000000115,10976.4794921875
4285.20000000115,10975.9248046875
4285.50000000115,10976.3349609375
4285.80000000115,10977.470703125
4286.10000000115,10979.0556640625
4286.40000000115,10980.7646484375
4286.70000000115,10982.26171875
4287.00000000115,10983.2080078125
4287.30000000115,10983.2919921875
4287.60000000115,10982.23046875
4287.90000000115,10979.80859375
4288.20000000115,10975.865234375
4288.50000000115,10970.3359375
4288.80000000115,10963.224609375
4289.10000000115,10954.6357421875
4289.40000000115,10944.74609375
4289.70000000115,10933.8017578125
4290.00000000116,10922.1015625
4290.30000000116,10909.9755859375
4290.60000000116,10897.7578125
4290.90000000116,10885.771484375
4291.20000000116,10874.296875
4291.50000000116,10863.568359375
4291.80000000116,10853.74609375
4292.10000000116,10844.9306640625
4292.40000000116,10837.1513671875
4292.70000000116,10830.3798828125
4293.00000000116,10824.5458984375
4293.30000000116,10819.5498046875
4293.60000000116,10815.2802734375
4293.90000000116,10811.630859375
4294.20000000116,10808.5078125
4294.50000000116,10805.8427734375
4294.80000000116,10803.5859375
4295.10000000116,10801.708984375
4295.40000000116,10800.1953125
4295.70000000116,10799.033203125
4296.00000000116,10798.19921875
4296.30000000116,10797.662109375
4296.60000000116,10797.365234375
4296.90000000116,10797.2373046875
4297.20000000116,10797.189453125
4297.50000000116,10797.1318359375
4297.80000000116,10796.9765625
4298.10000000116,10796.658203125
4298.40000000116,10796.134765625
4298.70000000116,10795.412109375
4299.00000000116,10794.5244140625
4299.30000000116,10793.552734375
4299.60000000116,10792.595703125
4299.90000000116,10791.7685546875
4300.20000000116,10791.1748046875
4300.50000000116,10790.890625
4300.80000000116,10790.939453125
4301.10000000116,10791.287109375
4301.40000000116,10791.8193359375
4301.70000000116,10792.36328125
4302.00000000116,10792.6728515625
4302.30000000116,10792.474609375
4302.60000000116,10791.47265625
4302.90000000116,10789.3935546875
4303.20000000116,10786.015625
4303.50000000116,10781.1982421875
4303.80000000116,10774.900390625
4304.10000000116,10767.212890625
4304.40000000116,10758.3291015625
4304.70000000116,10748.5732421875
4305.00000000116,10738.33984375
4305.30000000116,10728.091796875
4305.60000000116,10718.2978515625
4305.90000000116,10709.4052734375
4306.20000000116,10701.78515625
4306.50000000117,10695.7138671875
4306.80000000117,10691.3212890625
4307.10000000117,10688.6162109375
4307.40000000117,10687.44140625
4307.70000000117,10687.5390625
4308.00000000117,10688.5322265625
4308.30000000117,10690.00390625
4308.60000000117,10691.5107421875
4308.90000000117,10692.654296875
4309.20000000117,10693.09765625
4309.50000000117,10692.6298828125
4309.80000000117,10691.154296875
4310.10000000117,10688.7373046875
4310.40000000117,10685.5576171875
4310.70000000117,10681.9326171875
4311.00000000117,10678.2421875
4311.30000000117,10674.9228515625
4311.60000000117,10672.3955078125
4311.90000000117,10671.037109375
4312.20000000117,10671.1171875
4312.50000000117,10672.796875
4312.80000000117,10676.0615234375
4313.10000000117,10680.7685546875
4313.40000000117,10686.5947265625
4313.70000000117,10693.1171875
4314.00000000117,10699.79296875
4314.30000000117,10706.048828125
4314.60000000117,10711.2919921875
4314.90000000117,10714.98828125
4315.20000000117,10716.6748046875
4315.50000000117,10716.0390625
4315.80000000117,10712.890625
4316.10000000117,10707.2353515625
4316.40000000117,10699.20703125
4316.70000000117,10689.1162109375
4317.00000000117,10677.365234375
4317.30000000117,10664.4541015625
4317.60000000117,10650.908203125
4317.90000000117,10637.2578125
4318.20000000117,10623.970703125
4318.50000000117,10611.4521484375
4318.80000000117,10599.9755859375
4319.10000000117,10589.7197265625
4319.40000000117,10580.71875
4319.70000000117,10572.919921875
4320.00000000117,10566.1708984375
4320.30000000117,10560.27734375
4320.60000000117,10555.017578125
4320.90000000117,10550.2021484375
4321.20000000117,10545.6787109375
4321.50000000117,10541.392578125
4321.80000000117,10537.36328125
4322.10000000117,10533.728515625
4322.40000000117,10530.6982421875
4322.70000000117,10528.5673828125
4323.00000000118,10527.654296875
4323.30000000118,10528.291015625
4323.60000000118,10530.751953125
4323.90000000118,10535.2529296875
4324.20000000118,10541.865234375
4324.50000000118,10550.552734375
4324.80000000118,10561.0869140625
4325.10000000118,10573.1220703125
4325.40000000118,10586.1396484375
4325.70000000118,10599.5380859375
4326.00000000118,10612.6220703125
4326.30000000118,10624.6923828125
4326.60000000118,10635.0576171875
4326.90000000118,10643.1328125
4327.20000000118,10648.423828125
4327.50000000118,10650.6396484375
4327.80000000118,10649.63671875
4328.10000000118,10645.5009765625
4328.40000000118,10638.486328125
4328.70000000118,10629.0361328125
4329.00000000118,10617.720703125
4329.30000000118,10605.2158203125
4329.60000000118,10592.2392578125
4329.90000000118,10579.515625
4330.20000000118,10567.7021484375
4330.50000000118,10557.384765625
4330.80000000118,10548.9970703125
4331.10000000118,10542.841796875
4331.40000000118,10539.048828125
4331.70000000118,10537.58984375
4332.00000000118,10538.294921875
4332.30000000118,10540.861328125
4332.60000000118,10544.9013671875
4332.90000000118,10549.95703125
4333.20000000118,10555.55078125
4333.50000000118,10561.2109375
4333.80000000118,10566.5029296875
4334.10000000118,10571.05078125
4334.40000000118,10574.5634765625
4334.70000000118,10576.828125
4335.00000000118,10577.734375
4335.30000000118,10577.2421875
4335.60000000118,10575.4052734375
4335.90000000118,10572.326171875
4336.20000000118,10568.1640625
4336.50000000118,10563.1015625
4336.80000000118,10557.3408203125
4337.10000000118,10551.0791015625
4337.40000000118,10544.501953125
4337.70000000118,10537.7685546875
4338.00000000118,10531.0166015625
4338.30000000118,10524.341796875
4338.60000000118,10517.81640625
4338.90000000118,10511.4755859375
4339.20000000118,10505.3349609375
4339.50000000119,10499.38671875
4339.80000000119,10493.6123046875
4340.10000000119,10487.982421875
4340.40000000119,10482.46875
4340.70000000119,10477.0458984375
4341.00000000119,10471.693359375
4341.30000000119,10466.3984375
4341.60000000119,10461.16015625
4341.90000000119,10455.9833984375
4342.20000000119,10450.8828125
4342.50000000119,10445.8740234375
4342.80000000119,10440.9794921875
4343.10000000119,10436.2216796875
4343.40000000119,10431.6240234375
4343.70000000119,10427.2080078125
4344.00000000119,10422.99609375
4344.30000000119,10419.0107421875
4344.60000000119,10415.2783203125
4344.90000000119,10411.82421875
4345.20000000119,10408.6787109375
4345.50000000119,10405.8759765625
4345.80000000119,10403.447265625
4346.10000000119,10401.4248046875
4346.40000000119,10399.830078125
4346.70000000119,10398.6787109375
4347.00000000119,10397.9619140625
4347.30000000119,10397.6552734375
4347.60000000119,10397.7060546875
4347.90000000119,10398.0361328125
4348.20000000119,10398.544921875
4348.50000000119,10399.111328125
4348.80000000119,10399.6025390625
4349.10000000119,10399.888671875
4349.40000000119,10399.8466796875
4349.70000000119,10399.384765625
4350.00000000119,10398.4384765625
4350.30000000119,10397
4350.60000000119,10395.1005859375
4350.90000000119,10392.8291015625
4351.20000000119,10390.31640625
4351.50000000119,10387.7255859375
4351.80000000119,10385.23828125
4352.10000000119,10383.0361328125
4352.40000000119,10381.2763671875
4352.70000000119,10380.080078125
4353.00000000119,10379.5048828125
4353.30000000119,10379.5458984375
4353.60000000119,10380.1259765625
4353.90000000119,10381.095703125
4354.20000000119,10382.25390625
4354.50000000119,10383.3564453125
4354.80000000119,10384.1416015625
4355.10000000119,10384.359375
4355.40000000119,10383.7841796875
4355.70000000119,10382.25390625
4356.0000000012,10379.6689453125
4356.3000000012,10376.01171875
4356.6000000012,10371.341796875
4356.9000000012,10365.7900390625
4357.2000000012,10359.544921875
4357.5000000012,10352.826171875
4357.8000000012,10345.8681640625
4358.1000000012,10338.8916015625
4358.4000000012,10332.0849609375
4358.7000000012,10325.587890625
4359.0000000012,10319.4853515625
4359.3000000012,10313.802734375
4359.6000000012,10308.517578125
4359.9000000012,10303.568359375
4360.2000000012,10298.8740234375
4360.5000000012,10294.3544921875
4360.8000000012,10289.9404296875
4361.1000000012,10285.5986328125
4361.4000000012,10281.328125
4361.7000000012,10277.16796875
4362.0000000012,10273.1875
4362.3000000012,10269.4775390625
4362.6000000012,10266.1259765625
4362.9000000012,10263.2119140625
4363.2000000012,10260.7705078125
4363.5000000012,10258.8017578125
4363.8000000012,10257.23828125
4364.1000000012,10255.970703125
4364.4000000012,10254.8349609375
4364.7000000012,10253.6455078125
4365.0000000012,10252.201171875
4365.3000000012,10250.3271484375
4365.6000000012,10247.87890625
4365.9000000012,10244.7880859375
4366.2000000012,10241.0458984375
4366.5000000012,10236.7392578125
4366.8000000012,10232.0205078125
4367.1000000012,10227.1103515625
4367.4000000012,10222.26171875
4367.7000000012,10217.7431640625
4368.0000000012,10213.7880859375
4368.3000000012,10210.5908203125
4368.6000000012,10208.2470703125
4368.9000000012,10206.7724609375
4369.2000000012,10206.0595703125
4369.5000000012,10205.916015625
4369.8000000012,10206.0517578125
4370.1000000012,10206.130859375
4370.4000000012,10205.78125
4370.7000000012,10204.658203125
4371.0000000012,10202.451171875
4371.3000000012,10198.9521484375
4371.6000000012,10194.0390625
4371.9000000012,10187.7353515625
4372.2000000012,10180.166015625
4372.50000000121,10171.58984375
4372.80000000121,10162.3427734375
4373.10000000121,10152.837890625
4373.40000000121,10143.505859375
4373.70000000121,10134.7822265625
4374.00000000121,10127.0458984375
4374.30000000121,10120.623046875
4374.60000000121,10115.732421875
4374.90000000121,10112.501953125
4375.20000000121,10110.9462890625
4375.50000000121,10110.98828125
4375.80000000121,10112.4638671875
4376.10000000121,10115.1484375
4376.40000000121,10118.7783203125
4376.70000000121,10123.072265625
4377.00000000121,10127.748046875
4377.30000000121,10132.5478515625
4377.60000000121,10137.2373046875
4377.90000000121,10141.6181640625
4378.20000000121,10145.5234375
4378.50000000121,10148.8154296875
4378.80000000121,10151.376953125
4379.10000000121,10153.1044921875
4379.40000000121,10153.904296875
4379.70000000121,10153.685546875
4380.00000000121,10152.36328125
4380.30000000121,10149.8583984375
4380.60000000121,10146.1103515625
4380.90000000121,10141.0859375
4381.20000000121,10134.78515625
4381.50000000121,10127.26171875
4381.80000000121,10118.62109375
4382.10000000121,10109.0390625
4382.40000000121,10098.7431640625
4382.70000000121,10088.0302734375
4383.00000000121,10077.2314453125
4383.30000000121,10066.7158203125
4383.60000000121,10056.8505859375
4383.90000000121,10047.99609375
4384.20000000121,10040.4580078125
4384.50000000121,10034.4921875
4384.80000000121,10030.248046875
4385.10000000121,10027.7958984375
4385.40000000121,10027.0693359375
4385.70000000121,10027.912109375
4386.00000000121,10030.044921875
4386.30000000121,10033.111328125
4386.60000000121,10036.677734375
4386.90000000121,10040.2763671875
4387.20000000121,10043.4248046875
4387.50000000121,10045.6787109375
4387.80000000121,10046.63671875
4388.10000000121,10046.0048828125
4388.40000000121,10043.5830078125
4388.70000000121,10039.3173828125
4389.00000000122,10033.2763671875
4389.30000000122,10025.66796875
4389.60000000122,10016.8212890625
4389.90000000122,10007.1533203125
4390.20000000122,9997.154296875
4390.50000000122,9987.3408203125
4390.80000000122,9978.2158203125
4391.10000000122,9970.2373046875
4391.40000000122,9963.771484375
4391.70000000122,9959.0693359375
4392.00000000122,9956.2509765625
4392.30000000122,9955.279296875
4392.60000000122,9955.9873046875
4392.90000000122,9958.0595703125
4393.20000000122,9961.0966796875
4393.50000000122,9964.607421875
4393.80000000122,9968.083984375
4394.10000000122,9971.0185546875
4394.40000000122,9972.9619140625
4394.70000000122,9973.5419921875
4395.00000000122,9972.5166015625
4395.30000000122,9969.755859375
4395.60000000122,9965.2900390625
4395.90000000122,9959.2568359375
4396.20000000122,9951.9306640625
4396.50000000122,9943.65234375
4396.80000000122,9934.828125
4397.10000000122,9925.869140625
4397.40000000122,9917.1728515625
4397.70000000122,9909.0732421875
4398.00000000122,9901.837890625
4398.30000000122,9895.6220703125
4398.60000000122,9890.5009765625
4398.90000000122,9886.4296875
4399.20000000122,9883.3056640625
4399.50000000122,9880.9482421875
4399.80000000122,9879.158203125
4400.10000000122,9877.720703125
4400.40000000122,9876.4521484375
4400.70000000122,9875.203125
4401.00000000122,9873.8935546875
4401.30000000122,9872.4921875
4401.60000000122,9871.0439453125
4401.90000000122,9869.6328125
4402.20000000122,9868.3857421875
4402.50000000122,9867.43359375
4402.80000000122,9866.904296875
4403.10000000122,9866.888671875
