,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
47.4244833333333,99.7649,0.00916442,0,0.0887766,0.0286623,0.00640479,0.0623368,0.0380806,0,0.00165467,0
47.44565,99.6863,0.0092236,0,0.101677,0.036221,0.00611688,0.0922357,0.0606151,7.49894E-4,0.00688118,0
47.4663166666667,99.512,0.00917676,0,0.12691,0.0460257,0.00738508,0.188578,0.0861894,0.00121586,0.0224949,0
47.4874833333333,99.3036,0.00741585,0,0.155938,0.0518945,0.00855809,0.320726,0.116773,0.00100954,0.0336808,4.03009E-4
47.5084833333333,99.1058,0.00769742,0,0.185704,0.0538676,0.00887162,0.452187,0.145906,0.00484512,0.0351445,0
47.5294833333333,99.0101,0.00667546,0,0.212879,0.0567859,0.00904602,0.498089,0.170245,0.00635953,0.0297764,0
47.5503166666667,99.0218,0.0101508,0,0.224527,0.0523097,0.00916773,0.487715,0.163209,0.00546906,0.0256854,0
47.5714833333333,99.068,0.00946478,0,0.228001,0.0499808,0.00790748,0.450808,0.158413,0.00826513,0.0192063,0
47.5924833333333,99.1262,0.0116077,0,0.231625,0.0474633,0.00958076,0.402834,0.150687,0.00602486,0.0139757,0
47.6134833333333,99.2139,0.0115185,0,0.223641,0.040822,0.00878539,0.364335,0.124634,0.00249017,0.00985498,0
47.6343166666667,99.2845,0.0114118,0,0.216547,0.0333957,0.00786047,0.316515,0.116764,0.00355153,0.0094838,0
47.6553166666667,99.3364,0.0116604,0,0.210085,0.03502,0.00717407,0.28367,0.103713,0.00383861,0.00838872,0
47.6764833333333,99.3932,0.0137619,0,0.194569,0.0373574,0.00758322,0.253195,0.0917156,9.54629E-4,0.00749029,1.22174E-4
47.6973166666667,99.4494,0.0128306,0,0.184751,0.0314328,0.00765656,0.222508,0.0849197,0.00194014,0.00456972,0
47.7183166666667,99.4775,0.011576,0,0.1821,0.0303075,0.00553965,0.213838,0.0734073,0.00165162,0.00410893,0
47.7393166666667,99.5143,0.0127101,0,0.166844,0.0279923,0.00767,0.194078,0.0705085,0.00357724,0.00230184,0
47.7604833333333,99.5424,0.0119478,0,0.163334,0.0275818,0.00649718,0.178677,0.0655722,0.00159119,0.00236617,0
47.78115,99.5681,0.0119562,0,0.158367,0.0254161,0.00705017,0.160899,0.0641148,4.30904E-4,0.00363433,0
47.8023166666667,99.5883,0.0113552,0,0.14828,0.0261578,0.007137,0.152969,0.0619367,0.00293091,9.35861E-4,0
47.8233166666667,99.6071,0.0116986,0,0.147423,0.0245926,0.00608509,0.141072,0.0591943,0.00163544,0.0011496,0
47.8444833333333,99.6244,0.0111033,0,0.143545,0.025929,0.00618323,0.135061,0.051732,0,0.00205376,0
47.86515,99.6336,0.0118303,0,0.14168,0.0226769,0.00611046,0.132035,0.0507717,0.00127463,0,0
47.8863166666667,99.6526,0.011717,0,0.129094,0.0263519,0.00701801,0.122524,0.0494029,0,7.77541E-4,4.67138E-4
47.9073166666667,99.6607,0.011215,0,0.131462,0.0236716,0.0062748,0.117106,0.047114,1.25279E-4,0.00228683,0
47.9283166666667,99.671,0.0110103,0,0.125045,0.0245299,0.0045143,0.111133,0.0493099,0.00117332,0.00223804,0
47.94915,99.6865,0.011031,0,0.121267,0.0231743,0.00642965,0.104081,0.045262,0.00166859,5.98375E-4,0
47.9704833333333,99.6918,0.0109108,0,0.11714,0.0261695,0.00510197,0.106598,0.0411182,0,0.00111215,0
47.99165,99.7039,0.0114415,0,0.113301,0.0219732,0.005122,0.0955,0.0455404,0.00153878,0.00170844,0
48.01265,99.7032,0.0106388,0,0.11629,0.0247,0.00605205,0.0960993,0.0427755,0,2.15445E-4,0
48.03365,99.7128,0.0101384,0,0.111691,0.0279487,0.00633613,0.0951443,0.0358168,0,8.55145E-5,0
48.0548166666667,99.723,0.0105418,0,0.109804,0.0197252,0.00530747,0.0904725,0.0403284,7.72527E-4,0,0
48.0758166666667,99.714,0.0103898,0,0.113436,0.0245218,0.00605762,0.0898646,0.0396518,0.00210325,0,0
48.0968166666667,99.7302,0.0103019,0,0.105815,0.0244299,0.00459798,0.0838523,0.0392286,0.00139366,1.92328E-4,0
48.11765,99.7335,0.0107157,0,0.102552,0.024622,0.00540617,0.085235,0.0374145,4.8392E-4,6.84509E-5,0
48.1389833333333,99.742,0.0104615,0,0.102215,0.0220101,0.00530129,0.0833344,0.0346192,0,0,8.42083E-5
48.1599833333333,99.7422,0.0111025,0,0.101922,0.0249171,0.00513113,0.077596,0.036218,0,8.9331E-4,0
48.1808166666667,99.7435,0.0104019,0,0.104019,0.0236996,0.00484094,0.0783598,0.0341026,3.9874E-4,6.53396E-4,0
48.2019833333333,99.746,0.0107947,0,0.0999252,0.0241478,0.00545339,0.0787009,0.0336625,0.00128062,0,0
48.2229833333333,99.7481,0.00974031,0,0.0997938,0.0250088,0.00541171,0.0784461,0.0335333,0,0,0
48.2438166666667,99.7505,0.0117172,0,0.0996762,0.0254212,0.00553187,0.0760654,0.0309829,0,0,8.42588E-5
48.26515,99.7617,0.0105504,0,0.0959164,0.0250368,0.00471957,0.0679838,0.0320623,4.88811E-4,0.00154353,0
48.28615,99.7615,0.00964713,0,0.0955136,0.0223914,0.00628172,0.0713864,0.031858,0.00144235,0,0
48.3069833333333,99.7643,0.0104768,0,0.0939058,0.0251857,0.00501268,0.0690559,0.0315908,0,0,4.25497E-4
48.3279833333333,99.7667,0.0100776,0,0.09558,0.0237349,0.00544934,0.0659229,0.0320756,4.19705E-4,0,0
48.34915,99.7656,0.00981854,0,0.0925287,0.0253591,0.00613824,0.0688314,0.0310979,5.95175E-4,0,0
48.37015,99.77,0.0103216,0,0.0912648,0.0220204,0.0060119,0.0701778,0.0301009,0,0,1.17916E-4
48.3909833333333,99.7754,0.0108206,0,0.0903443,0.022554,0.00740001,0.062534,0.0309348,0,0,0
48.4119833333333,99.7782,0.0103867,0,0.0884787,0.0239166,0.00464907,0.0645036,0.0296971,1.64653E-4,0,0
48.4329833333333,99.7791,0.00924518,0,0.0911699,0.0244772,0.00542438,0.0622748,0.0278875,0,4.21951E-4,0
48.45415,99.7568,0.009767,0,0.0960041,0.0289658,0.00504373,0.0649938,0.0373701,3.4489E-4,7.38397E-4,0
48.4749833333333,99.6998,0.009106,0,0.0978076,0.0334208,0.00791582,0.0934988,0.0528662,0,0.00556542,0
48.4959833333333,99.5267,0.00855393,0,0.117481,0.0461932,0.00818118,0.183811,0.0820184,0,0.0244217,0.00262415
48.5169833333333,99.3019,0.00856397,0,0.14923,0.0509863,0.00858213,0.336157,0.108133,0,0.0350967,0.0013397
48.53815,99.1092,0.00820566,0,0.179264,0.0540592,0.00910454,0.462093,0.143325,0.00390851,0.0308807,0
48.55915,99.0235,0.00749131,0,0.207279,0.056418,0.00996767,0.506679,0.153261,0.00766106,0.0277409,0
48.58015,99.0192,0.00885028,0,0.218736,0.0529347,0.00843399,0.49733,0.163431,0.00686305,0.0242549,0
48.6009833333333,99.0771,0.0109167,0,0.227409,0.0525185,0.00887534,0.455521,0.144418,3.04768E-4,0.0218208,0.00107433
48.62215,99.1365,0.0105304,0,0.230444,0.0469746,0.00895806,0.408476,0.137562,0.0043831,0.0161662,0
48.6433166666667,99.227,0.0107301,0,0.22232,0.034239,0.00925765,0.360528,0.122894,0.00221416,0.0107727,0
48.66415,99.2828,0.0112519,0,0.211954,0.0344018,0.00803042,0.322581,0.116695,0,0.0118016,4.72765E-4
48.6853166666667,99.3409,0.0118147,0,0.202274,0.0374549,0.00624117,0.291202,0.0999556,0.00250294,0.00768296,0
48.7063166666667,99.3901,0.0124896,0,0.197556,0.0323398,0.00778687,0.261326,0.0885377,0.00357691,0.00626516,0
48.7273166666667,99.4458,0.0126535,0,0.188411,0.0319648,0.00621106,0.230304,0.0767158,0.00330704,0.00464006,0
48.7484833333333,99.4829,0.0137337,0,0.177126,0.0298976,0.00724367,0.208186,0.0753485,0.00342973,0.00212512,0
48.7694833333333,99.5165,0.01288,0,0.166608,0.0292293,0.00741446,0.192578,0.0720871,0,0.00228559,4.6325E-4
48.7903166666667,99.5504,0.0126712,0,0.154624,0.0279848,0.00735934,0.176176,0.0653896,7.02945E-4,0.00467804,0
48.81165,99.5717,0.010948,0,0.156783,0.0286896,0.00580847,0.162485,0.0586086,0.00399844,9.72534E-4,0
48.83265,99.5891,0.0124842,0,0.15045,0.0251557,0.00685706,0.155586,0.0585,5.15208E-4,0.00139417,0
48.85365,99.6072,0.0110817,0,0.140487,0.028563,0.00633211,0.150576,0.0539211,0.00178455,4.26472E-5,0
48.8748166666667,99.6298,0.0114656,0,0.133399,0.0251001,0.00624634,0.138329,0.0529382,0.00273721,0,0
48.89565,99.639,0.0115505,0,0.136388,0.0212745,0.00646012,0.134281,0.0479917,0.00305877,0,0
48.91665,99.6504,0.0120884,0,0.131435,0.0279811,0.0050794,0.127362,0.0437853,0.00141658,4.23807E-4,0
48.93765,99.6629,0.0113606,0,0.125058,0.0249634,0.0062657,0.122647,0.0452578,0.00151834,0,0
48.9588166666667,99.6679,0.0123161,0,0.122401,0.0249461,0.00689978,0.121528,0.0421069,0.00192584,0,0
48.97965,99.6836,0.0118825,0,0.118894,0.0252858,0.00713094,0.110733,0.0419848,4.89668E-4,0,0
49.00065,99.6952,0.00974394,0,0.115193,0.0243346,0.00575327,0.104549,0.0451851,0,0,0
49.02165,99.6938,0.0113501,0,0.115226,0.0265465,0.00594738,0.103575,0.0417821,0.00173773,0,0
49.0428166666667,99.7035,0.0113254,0,0.11387,0.0234489,0.00541523,0.104957,0.0361746,0.00134101,0,0
49.0634833333333,99.7045,0.0107587,0,0.11469,0.0242186,0.00666339,0.0973505,0.0402226,0.00157966,0,0
49.08465,99.7235,0.0116968,0,0.104726,0.0244754,0.00658137,0.0904907,0.0376872,8.11533E-4,0,0
49.10565,99.7291,0.0106993,0,0.105355,0.0230638,0.0056005,0.0907674,0.0345349,3.82601E-4,5.08308E-4,0
49.12665,99.7338,0.0105971,0,0.103243,0.0239715,0.00501679,0.0886566,0.034387,2.85668E-4,0,0
49.1474833333333,99.7393,0.0105574,0,0.101548,0.0238232,0.00549392,0.08452,0.0335913,0,3.90658E-4,7.46403E-4
49.16865,99.7404,0.0109897,0,0.0999655,0.0236563,0.0053236,0.083552,0.0361182,1.07935E-6,0,0
49.18965,99.747,0.0109634,0,0.0968258,0.0230203,0.00539475,0.0834409,0.0333845,0,0,0
49.21065,99.7488,0.0100199,0,0.100955,0.0227008,0.00524006,0.0806344,0.0314383,0,0,1.79081E-4
49.2314833333333,99.7544,0.0104812,0,0.0956407,0.0232764,0.00516906,0.0800035,0.0309761,0,0,5.82422E-5
49.25265,99.754,0.0108687,0,0.0997829,0.0209564,0.0064451,0.0762117,0.0317022,0,0,0
49.27365,99.7611,0.0103805,0,0.0925897,0.0229642,0.00443004,0.0743117,0.0324054,0.00184529,0,0
49.29465,99.7607,0.0102006,0,0.0955545,0.023746,0.00538673,0.0740452,0.029586,8.08205E-4,0,0
49.3158166666667,99.765,0.0104225,0,0.0942165,0.0226058,0.00570187,0.071467,0.0305973,0,0,0
49.3368166666667,99.7693,0.00966862,0,0.0907401,0.0248731,0.00485664,0.0685273,0.0297877,0.00161888,6.30016E-4,0
49.3578166666667,99.7694,0.0107866,0,0.0878652,0.0253769,0.00440551,0.0723922,0.0293047,4.9256E-4,0,0
49.3789833333333,99.7737,0.00989034,0,0.0909986,0.0246079,0.00528792,0.0644454,0.0302966,0,5.62845E-4,1.64505E-4
49.3999833333333,99.7687,0.00971754,0,0.0918118,0.0242287,0.00607331,0.0683578,0.0288059,0.00231381,0,0
49.4209833333333,99.7774,0.0101615,0,0.0882243,0.0248688,0.00507138,0.0670584,0.0272539,0,0,0
49.44215,99.7717,0.00932842,0,0.0914256,0.0236504,0.00527048,0.064756,0.0329847,7.32892E-4,1.31E-4,0
49.46315,99.7426,0.0106289,0,0.0936845,0.0307471,0.006404,0.0725724,0.0405647,0.00129582,0.0015439,0
49.48415,99.6473,0.00985804,0,0.102176,0.0379799,0.00732883,0.118324,0.062745,4.36781E-4,0.0138414,0
49.5053166666667,99.438,0.00874637,0,0.124072,0.045799,0.00814111,0.254766,0.0923358,9.61663E-4,0.0271633,0
49.5263166666667,99.2165,0.00760191,0,0.157623,0.0503958,0.0101369,0.396785,0.128937,0.00103412,0.0305042,4.49924E-4
49.5474833333333,99.0762,0.00841248,0,0.182479,0.0544036,0.0101148,0.488745,0.144929,0.00305502,0.0316135,0
49.5684833333333,99.021,0.00867527,0,0.201349,0.0578362,0.00974677,0.512367,0.156719,0.00721467,0.0251168,0
49.5893166666667,99.0256,0.0100815,0,0.225548,0.0489626,0.00921555,0.496955,0.151488,0.00978471,0.0224036,0
49.6103166666667,99.1021,0.0101365,0,0.223478,0.0512541,0.00962156,0.440347,0.140246,9.89083E-4,0.0215863,2.5251E-4
49.6313166666667,99.1662,0.0116056,0,0.222919,0.0452994,0.00878469,0.396918,0.133063,6.09178E-4,0.0139757,6.08915E-4
49.6524833333333,99.2393,0.0121061,0,0.218741,0.0368248,0.0073984,0.350773,0.120998,0.00369501,0.0101618,0
49.6733166666667,99.2961,0.0122547,0,0.213464,0.035862,0.00671641,0.322805,0.0999193,0.00573178,0.00714013,0
49.6943166666667,99.3672,0.0123517,0,0.200382,0.0328822,0.00762963,0.275929,0.0935281,0.00291179,0.00718698,0
49.7153166666667,99.4168,0.0129363,0,0.186339,0.0311025,0.00696295,0.25984,0.0793582,0.00169693,0.00493257,0
49.7364833333333,99.4601,0.0132835,0,0.182069,0.0325367,0.00622479,0.220952,0.0792159,0.00189498,0.00372428,0
49.75715,99.5012,0.0134725,0,0.169563,0.0274518,0.00514872,0.209687,0.0678622,0.00206493,0.00355508,0
49.7783166666667,99.5329,0.012501,0,0.159306,0.0301789,0.00846523,0.1924,0.0626393,3.12362E-4,0.00126047,0
49.7993166666667,99.5572,0.0127726,0,0.154748,0.0270639,0.00589714,0.179201,0.0606741,9.91229E-4,0.00146661,0
49.8204833333333,99.5865,0.0118902,0,0.151734,0.0243963,0.00638783,0.161319,0.0554994,0,0.00220062,3.93014E-5
49.84115,99.6038,0.0112942,0,0.143365,0.0241934,0.00553002,0.156695,0.0521068,0.00274242,2.80562E-4,0
49.8623166666667,99.6148,0.0110802,0,0.139396,0.0267474,0.0059032,0.148913,0.051722,4.29144E-4,9.84168E-4,0
49.8833166666667,99.6399,0.011711,0,0.131915,0.0241655,0.00539478,0.134703,0.0504325,4.71317E-4,0.00127902,0
49.9043166666667,99.6462,0.0114543,0,0.129994,0.025214,0.00675485,0.134069,0.0455857,6.93009E-4,0,0
49.9254833333333,99.6631,0.0106921,0,0.122392,0.0250357,0.00598787,0.125257,0.047088,4.30791E-4,0,0
49.9464833333333,99.6785,0.012625,0,0.121387,0.0219193,0.00588851,0.115236,0.0440337,4.28482E-4,0,0
49.9673166666667,99.6822,0.0116405,0,0.116495,0.0259473,0.00592795,0.115599,0.0414067,3.78998E-4,3.64455E-4,0
49.98865,99.6952,0.0111219,0,0.115927,0.0209428,0.00516888,0.108023,0.0417229,0.00190207,0,0
50.00965,99.6973,0.0108211,0,0.116982,0.0205093,0.00700156,0.106625,0.0394939,0,9.08082E-4,3.31305E-4
50.0304833333333,99.709,0.0109662,0,0.109598,0.0221922,0.00617114,0.103066,0.0380358,0.00101135,0,0
50.0514833333333,99.7076,0.0111554,0,0.114117,0.0226695,0.00597107,0.0954242,0.0408536,0,0.00160402,6.31937E-4
50.07265,99.7237,0.0114238,0,0.10346,0.0215527,0.00617462,0.0943265,0.037684,0,8.52584E-4,8.05058E-4
50.09365,99.724,0.0113339,0,0.106148,0.0233921,0.00522246,0.0918216,0.0355903,0.00171314,7.91344E-4,0
50.1149833333333,99.7278,0.0101898,0,0.103629,0.0226441,0.00529434,0.0928165,0.0361333,0.00146191,0,0
50.1358166666667,99.7361,0.0114196,0,0.0989075,0.019872,0.00528669,0.0852844,0.0405157,0.00264358,0,0
50.1568166666667,99.7396,0.0106257,0,0.0999288,0.02525,0.00483768,0.0849213,0.0325976,0.00117003,0.00106517,0
50.1779833333333,99.7467,0.00987106,0,0.0948543,0.019547,0.00623137,0.0869048,0.0356535,0,0,2.52537E-4
50.1989833333333,99.7497,0.0106254,0,0.101392,0.0212876,0.00552783,0.0776255,0.0329617,2.62421E-4,6.58008E-4,0
50.2199833333333,99.7538,0.0104195,0,0.0946691,0.0229969,0.00589384,0.076552,0.0344669,6.82441E-4,5.65032E-4,0
50.24115,99.7557,0.0101738,0,0.0962976,0.0210527,0.00531522,0.0789627,0.0318941,6.52101E-4,0,0
50.2618166666667,99.76,0.0104255,0,0.093134,0.0231348,0.00703786,0.0740781,0.031365,0,8.68238E-4,0
50.2829833333333,99.7554,0.0100611,0,0.093751,0.0242176,0.00579992,0.0743445,0.0342387,0.00222437,0,0
50.3039833333333,99.7667,0.00990457,0,0.0950179,0.0204156,0.00542912,0.0697999,0.0324391,2.98093E-4,0,0
50.32515,99.7677,0.00968816,0,0.0899971,0.0235945,0.00627442,0.0732405,0.0293474,0,0,1.9167E-4
50.3458166666667,99.7765,0.0102047,0,0.0884978,0.020639,0.00639015,0.0674546,0.0298153,0,4.62762E-4,7.64473E-5
50.3669833333333,99.7707,0.0112821,0,0.0909308,0.0228791,0.00430339,0.070301,0.0287824,8.43639E-4,0,0
50.3879833333333,99.7738,0.0110074,0,0.0919962,0.021071,0.00479081,0.0678937,0.0290399,3.76247E-4,0,0
50.4089833333333,99.7797,0.0105406,0,0.088998,0.0199714,0.00542452,0.0667163,0.0276891,9.98795E-4,0,0
50.4298166666667,99.7788,0.0104506,0,0.0874218,0.0205046,0.00494847,0.064756,0.0324313,0,0,7.31169E-4
50.4509833333333,99.7869,0.0105684,0,0.084748,0.0216438,0.00434355,0.0605706,0.0287404,0,0.00243362,0
50.4719833333333,99.7812,0.0101469,0,0.0859325,0.025914,0.00449633,0.0631238,0.027556,0.00125306,3.38666E-4,0
50.4929833333333,99.7544,0.010879,0,0.0890472,0.030508,0.00592616,0.0687115,0.0380326,0,0.00251138,0
50.51415,99.6423,0.00986773,0,0.101903,0.0401128,0.00640393,0.121999,0.0632201,0.00202448,0.0121797,0
50.53515,99.4566,0.00823107,0,0.121823,0.0441119,0.00784113,0.239562,0.0906154,0,0.030705,4.75127E-4
50.55615,99.2327,0.00870789,0,0.153732,0.0515304,0.00807298,0.390048,0.121115,6.7088E-5,0.0330038,0.00101421
50.5769833333333,99.077,0.00720067,0,0.177458,0.0535977,0.00995218,0.499619,0.13977,0.00454014,0.0308266,0
50.5983166666667,99.0156,0.00789022,0,0.207334,0.0500744,0.00934477,0.528006,0.15094,0.00740195,0.0234041,0
50.6193166666667,99.048,0.00879473,0,0.21293,0.0506154,0.00853422,0.492196,0.149188,0.00762054,0.022117,0
50.6404833333333,99.0926,0.00980005,0,0.218139,0.0451779,0.00815544,0.460672,0.142386,0.00680878,0.0163099,0
50.6614833333333,99.1763,0.0118378,0,0.220091,0.043214,0.00823955,0.398202,0.121881,0.00721346,0.0130677,0
50.6828166666667,99.2466,0.0107809,0,0.211174,0.0390475,0.00723753,0.358406,0.111779,0.00558236,0.00943153,0
50.7038166666667,99.3095,0.0118984,0,0.20256,0.0348827,0.00726018,0.3244,0.0993095,0.00572503,0.00445943,0
50.7249833333333,99.3807,0.0116063,0,0.193632,0.0321326,0.00673411,0.271184,0.0913958,0,0.0114142,0.00124737
50.7458166666667,99.4181,0.0130752,0,0.186442,0.0320948,0.00621218,0.257071,0.0797913,0.00196616,0.00521001,0
50.7668166666667,99.4641,0.0122514,0,0.174373,0.0270546,0.0067788,0.22928,0.078095,0.00325676,0.00477086,0
50.78815,99.5066,0.0129003,0,0.165709,0.0281733,0.00657198,0.207754,0.06803,0.00239276,0.00190494,0
50.8089833333333,99.5398,0.0117488,0,0.159244,0.0261021,0.00804001,0.190141,0.0605275,0.00180059,0.00259543,0
50.8299833333333,99.5587,0.0111968,0,0.157688,0.0282461,0.00594696,0.180567,0.0543145,0.00332767,0,0
50.8509833333333,99.5803,0.0128599,0,0.145896,0.0272673,0.00490871,0.17044,0.0543974,0.00340617,5.44166E-4,0
50.87215,99.6052,0.0126964,0,0.141309,0.0286552,0.00608396,0.151572,0.0518336,4.97836E-4,0.0021344,0
50.8929833333333,99.6249,0.0125732,0,0.136884,0.0244638,0.00592684,0.145746,0.0458437,0,0.00305929,6.14583E-4
50.9139833333333,99.6336,0.0118218,0,0.131401,0.0278282,0.00626574,0.135824,0.0503571,0.0027758,1.02478E-4,0
50.9349833333333,99.6522,0.0118623,0,0.127057,0.0227403,0.00627876,0.130956,0.0471302,5.87032E-4,0.00120185,0
50.95615,99.6618,0.0119896,0,0.12042,0.0244255,0.00559119,0.129359,0.0437418,0.00269634,0,0
50.9768166666667,99.6783,0.0116454,0,0.117273,0.0257781,0.00541833,0.117522,0.041665,0.00213886,2.78414E-4,0
50.99815,99.6874,0.0117047,0,0.113549,0.0244087,0.00600203,0.117734,0.0385424,0,0,7.03171E-4
51.0189833333333,99.6937,0.0120546,0,0.111389,0.0211254,0.00633018,0.116203,0.0383758,0,0,8.5387E-4
51.04015,99.703,0.011376,0,0.110668,0.0228736,0.00557119,0.107422,0.0370831,0.00172267,3.23216E-4,0
51.06115,99.7048,0.0110288,0,0.109253,0.0243121,0.00647953,0.103534,0.0397074,8.81471E-4,0,0
51.08215,99.7117,0.0101714,0,0.112251,0.0255176,0.00486201,0.0994626,0.035422,4.83509E-4,9.935E-5,0
51.1029833333333,99.7245,0.0113858,0,0.103268,0.022062,0.00664797,0.0965014,0.0344345,0.0012313,0,0
51.1243166666667,99.7297,0.0106917,0,0.0975233,0.022252,0.00490556,0.0966938,0.0354604,0.00279202,0,0
51.1453166666667,99.7399,0.0108545,0,0.0970112,0.0233668,0.00599119,0.0916521,0.0312091,0,0,0
51.16615,99.7448,0.00938116,0,0.0983728,0.0188116,0.00521366,0.0861881,0.0370622,1.36317E-4,0,0
51.18715,99.7428,0.0120016,0,0.0966268,0.024845,0.00605644,0.0872974,0.0303437,0,0,0
51.2083166666667,99.7583,0.0102503,0,0.0924604,0.0200421,0.00554817,0.0801219,0.0314299,0.00180397,0,0
51.2293166666667,99.7494,0.0101478,0,0.0965715,0.021253,0.0058058,0.0847059,0.031738,0,3.11498E-4,3.65203E-5
51.25015,99.7493,0.00984389,0,0.0967329,0.0246371,0.00623207,0.0834725,0.0291539,6.33763E-4,0,0
51.27115,99.7607,0.010087,0,0.0952204,0.0212176,0.00558905,0.0760617,0.0308166,8.527E-6,2.82817E-4,0
51.2923166666667,99.758,0.0103128,0,0.0915518,0.0228309,0.0056009,0.0763169,0.0332742,0.00212864,0,0
51.3133166666667,99.764,0.0105639,0,0.0908738,0.0199199,0.00479538,0.0757171,0.0317902,0.00234513,0,0
51.33465,99.7639,0.0105286,0,0.0926506,0.0246292,0.00597609,0.0733533,0.0289028,9.20037E-5,0,0
51.3559833333333,99.7682,0.0104616,0,0.0884571,0.0221066,0.0061545,0.0745023,0.030041,5.24527E-5,0,0
51.3768166666667,99.7724,0.0103364,0,0.088882,0.0237417,0.00595075,0.0681017,0.0299059,2.41272E-4,4.60739E-4,0
51.3978166666667,99.7741,0.0104254,0,0.0902215,0.0205662,0.0054049,0.0694275,0.0284636,0.00142191,0,0
51.4188166666667,99.7806,0.0102669,0,0.0798021,0.02427,0.00558628,0.0700251,0.0283222,0.00115455,0,0
51.44015,99.7791,0.0102384,0,0.0855687,0.0236035,0.00531,0.0688915,0.0265287,7.87906E-4,0,0
51.4613166666667,99.7869,0.0114831,0,0.0825195,0.0239766,0.00612734,0.0626894,0.0263267,0,0,0
51.48215,99.7745,0.0110246,0,0.0854022,0.0267454,0.00535995,0.0648951,0.0312435,8.66859E-4,0,0
51.50315,99.7187,0.0106184,0,0.0914553,0.0325527,0.00637149,0.0864194,0.0481122,0.00180727,0.00399385,0
51.52415,99.5733,0.00979181,0,0.108854,0.0444863,0.00677594,0.175091,0.0650068,0,0.0154587,0.00120235
51.5453166666667,99.3594,0.00784203,0,0.130899,0.0508162,0.00878003,0.322211,0.0918797,0.00122814,0.0269367,4.11598E-5
51.5659833333333,99.1633,0.00802029,0,0.156759,0.050944,0.00882356,0.444535,0.126256,0,0.0397027,0.00169208
51.58715,99.0461,0.00813385,0,0.183141,0.0550767,0.00825728,0.521602,0.139814,0.00436872,0.0335196,0
51.60815,99.02,0.00947515,0,0.206295,0.0458423,0.0107086,0.536589,0.140075,0.00384426,0.0271941,0
51.62915,99.0636,0.0103368,0,0.208238,0.0461806,0.0094803,0.494534,0.144681,0.00274256,0.0199259,2.34977E-4
51.6499833333333,99.1121,0.0113498,0,0.216147,0.0422828,0.00947293,0.451427,0.134457,0.00717819,0.0156118,0
51.67115,99.2034,0.012416,0,0.20936,0.038364,0.00881999,0.39035,0.118289,0.0040457,0.0149121,0
51.69215,99.2721,0.012835,0,0.205857,0.0367001,0.00774518,0.351925,0.1031,0,0.00890018,8.06223E-4
51.71315,99.3216,0.0127838,0,0.195358,0.0347164,0.00854605,0.319683,0.0971769,0.00667583,0.00342491,0
51.7339833333333,99.3878,0.0116918,0,0.187603,0.0333976,0.00652873,0.28342,0.081691,0.00346642,0.00438619,0
51.75515,99.4425,0.0123944,0,0.177964,0.028868,0.00714872,0.249303,0.0738762,0.00284998,0.00512997,0
51.77615,99.4848,0.0115293,0,0.169204,0.0290243,0.00620202,0.227512,0.0671491,0.00117542,0.00342773,0
51.79715,99.5223,0.0123981,0,0.162035,0.0246905,0.00716628,0.20084,0.0658254,7.78816E-4,0.00399586,0
51.8179833333333,99.539,0.0129898,0,0.153938,0.0264902,0.00673695,0.190051,0.0640519,0.00418652,0.00252482,0
51.8389833333333,99.5766,0.012412,0,0.146783,0.0270096,0.00566315,0.175046,0.0515894,0,0.00437597,5.29336E-4
51.86015,99.5895,0.0127012,0,0.145759,0.0232313,0.00596517,0.166772,0.0533491,0.0019756,7.64911E-4,0
51.88115,99.6098,0.0120868,0,0.139857,0.0267049,0.00675839,0.152445,0.0496053,0.00237515,3.36697E-4,0
51.90215,99.6273,0.0119726,0,0.134436,0.0242973,0.00634581,0.147748,0.0446737,0.00102199,0.00220818,0
51.9233166666667,99.6529,0.011667,0,0.127355,0.0222268,0.00570271,0.131879,0.0449439,0,0.00326884,1.89265E-5
51.9443166666667,99.6589,0.0111003,0,0.125963,0.0229529,0.00548109,0.134404,0.0408966,0,2.34288E-4,9.29493E-5
51.9654833333333,99.6723,0.0117096,0,0.120239,0.0218879,0.00590954,0.127358,0.0393087,0.0012446,0,0
51.9864833333333,99.6726,0.0122173,0,0.11786,0.0254417,0.00520077,0.123447,0.0411593,0.00207573,0,0
52.0074833333333,99.6901,0.0113444,0,0.112703,0.0233232,0.0051032,0.115773,0.0405667,0.00112572,0,0
52.02865,99.6939,0.0109033,0,0.109005,0.0246029,0.00572194,0.116443,0.0385911,8.58615E-4,0,0
52.04965,99.7115,0.0116216,0,0.107009,0.0189257,0.00628555,0.106611,0.0358693,0,0.00217414,0
52.07065,99.7125,0.0120278,0,0.106379,0.0215236,0.00556037,0.107696,0.0336474,6.39214E-4,5.86979E-5,0
52.0918166666667,99.7188,0.0118129,0,0.103883,0.0241735,0.005702,0.101237,0.0337224,6.39545E-4,0,0
52.11265,99.728,0.0119863,0,0.102554,0.020641,0.00482904,0.0970393,0.0346923,0,0,2.90762E-4
52.13365,99.7416,0.0109078,0,0.0971863,0.0181484,0.00564787,0.091194,0.0352416,1.08585E-4,0,0
52.15465,99.7376,0.0111509,0,0.0981905,0.0216929,0.00482622,0.0884565,0.0346408,0.00346156,0,0
52.1758166666667,99.7351,0.0108808,0,0.0993026,0.0249674,0.0064658,0.0889241,0.0333659,0,0,0.00103104
