Wavenumber;Counts;Normalized
3485,10014843941;2634,97802734375;0,0357961998722908
3485,40014845133;2634,01928710938;0,0357832991980138
3485,70014846325;2633,01489257813;0,0357697842059141
3486,00014847517;2631,97216796875;0,0357557534496531
3486,30014848709;2630,90600585938;0,0357414073216756
3486,60014849901;2629,8369140625;0,0357270217722335
3486,90014851093;2628,79418945313;0,0357129910159725
3487,20014852285;2627,81201171875;0,0356997749699791
3487,50014853477;2626,93115234375;0,0356879222496349
3487,8001485467;2626,19555664063;0,0356780241769085
3488,10014855862;2625,64990234375;0,0356706819291344
3488,40014857054;2625,3388671875;0,035666496683647
3488,70014858246;2625,29907226563;0,0356659612087534
3489,00014859438;2625,56201171875;0,0356694992851976
3489,3001486063;2626,14331054688;0,0356773211607906
3489,60014861822;2627,04833984375;0,0356894991082173
3489,90014863014;2628,26000976563;0,0357058031689346
3490,20014864206;2629,74951171875;0,0357258456985409
3490,50014865398;2631,46411132813;0,0357489171106741
3490,8001486659;2633,34033203125;0,0357741632736022
3491,10014867783;2635,29736328125;0,0358004968119278
3491,40014868975;2637,24829101563;0,0358267482222022
3491,70014870167;2639,1005859375;0,0358516724431697
3492,00014871359;2640,76416015625;0,0358740572647952
3492,30014872551;2642,15795898438;0,0358928120265593
3492,60014873743;2643,21215820313;0,0359069971835565
3492,90014874935;2643,87939453125;0,0359159754221098
3493,20014876127;2644,13012695313;0,0359193492424517
3493,50014877319;2643,96411132813;0,03591711535946
3493,80014878511;2643,4013671875;0,0359095431531426
3494,10014879704;2642,48999023438;0,0358972797925426
3494,40014880896;2641,29418945313;0,0358811892647584
3494,70014882088;2639,89624023438;0,0358623786559196
3495,0001488328;2638,38525390625;0,0358420470355732
3495,30014884472;2636,8544921875;0,035821449320341
3495,60014885664;2635,39013671875;0,0358017451583055
3495,90014886856;2634,06982421875;0,0357839792182775
3496,20014888048;2632,95092773438;0,0357689235039379
3496,5001488924;2632,07275390625;0,0357571069199363
3496,80014890432;2631,44897460938;0,0357487134331072
3497,10014891624;2631,07153320313;0,0357436346344232
3497,40014892817;2630,90771484375;0,0357414303175299
3497,70014894009;2630,90795898438;0,035741433602652
3498,00014895201;2631,0078125;0,035742777217569
3498,30014896393;2631,13452148438;0,0357444821959112
3498,60014897585;2631,21459960938;0,0357455597159425
3498,90014898777;2631,17651367188;0,0357450472369032
3499,20014899969;2630,96240234375;0,0357421661848684
3499,50014901161;2630,52368164063;0,0357362628205506
3499,80014902353;2629,83569335938;0,0357270053466233
3500,10014903545;2628,88623046875;0,0357142295069841
3500,40014904737;2627,68823242188;0,0356981094131014
3500,7001490593;2626,2666015625;0,0356789801474241
3501,00014907122;2624,66430664063;0,0356574198914323
3501,30014908314;2622,9326171875;0,0356341185207557
3501,60014909506;2621,12963867188;0,0356098578944416
3501,90014910698;2619,3154296875;0,0355854461525133
3502,2001491189;2617,5458984375;0,0355616355879196
3502,50014913082;2615,87353515625;0,0355391325019004
3502,80014914274;2614,33935546875;0,0355184887949595
3503,10014915466;2612,97778320313;0,0355001676693056
3503,40014916658;2611,80932617188;0,0354844450751906
3503,7001491785;2610,84790039063;0,0354715082645711
3504,00014919043;2610,09594726563;0,0354613900886676
3504,30014920235;2609,55151367188;0,0354540642665037
3504,60014921427;2609,205078125;0,0354494026783195
3504,90014922619;2609,04565429688;0,0354472574936231
3505,20014923811;2609,05883789063;0,0354474348902136
3505,50014925003;2609,22998046875;0,0354497377607683
3505,80014926195;2609,54321289063;0,0354539525723541
3506,10014927387;2609,9814453125;0,0354598493664277
3506,40014928579;2610,52612304688;0,0354671784737137
3506,70014929771;2611,15625;0,035475657373716
3507,00014930964;2611,84741210938;0,0354849575542299
3507,30014932156;2612,57055664063;0,0354946880857319
3507,60014933348;2613,29321289063;0,0355044120469898
3507,9001493454;2613,97900390625;0,0355136399548187
3508,20014935732;2614,58813476563;0,035521836334325
3508,50014936924;2615,08129882813;0,0355284722808591
3508,80014938116;2615,42016601563;0,0355330320302598
3509,10014939308;2615,572265625;0,0355350786612948
3509,400149405;2615,5107421875;0,0355342508105391
3509,70014941692;2615,22290039063;0,0355303776516462
3510,00014942884;2614,70483398438;0,0355234066226633
3510,30014944077;2613,97216796875;0,0355135479714014
3510,60014945269;2613,05102539063;0,0355011532059196
3510,90014946461;2611,98657226563;0,0354868300737964
3511,20014947653;2610,83227539063;0,0354712980167601
3511,50014948845;2609,65478515625;0,0354554538731294
3511,80014950037;2608,5234375;0,0354402306175654
3512,10014951229;2607,50830078125;0,0354265710800957
3512,40014952421;2606,67553710938;0,0354153655287947
3512,70014953613;2606,07885742188;0,0354073366905128
3513,00014954805;2605,759765625;0,0354030430359979
3513,30014955997;2605,7373046875;0,0354027408047696
3513,6001495719;2606,013671875;0,0354064595629264
3513,90014958382;2606,564453125;0,0354138707982635
3514,20014959574;2607,3486328125;0,0354244226102772
3514,50014960766;2608,30224609375;0,0354372542969912
3514,80014961958;2609,35131835938;0,0354513704664255
3515,1001496315;2610,40942382813;0,0354656081853754
3515,40014964342;2611,39013671875;0,0354788045206366
3515,70014965534;2612,20947265625;0,035489829390225
3516,00014966726;2612,7958984375;0,0354977202533809
3516,30014967918;2613,09228515625;0,0355017083915455
3516,6001496911;2613,06518554688;0,0355013437429983
3516,90014970303;2612,70288085938;0,0354964686218812
3517,20014971495;2612,02099609375;0,035487293276005
3517,50014972687;2611,05810546875;0,0354743367546532
3517,80014973879;2609,87475585938;0,0354584137680934
3518,10014975071;2608,54833984375;0,0354405657000142
3518,40014976263;2607,16625976563;0,0354219686241084
3518,70014977455;2605,8212890625;0,0354038708867537
3519,00014978647;2604,59912109375;0,0353874255657884
3519,30014979839;2603,57934570313;0,0353737036109998
3519,60014981031;2602,818359375;0,0353634638855805
3519,90014982224;2602,35693359375;0,0353572550049124
3520,20014983416;2602,20385742188;0,0353551952333892
3520,50014984608;2602,3486328125;0,0353571433107628
3520,800149858;2602,74853515625;0,0353625243406752
3521,10014986992;2603,34497070313;0,035370549893835
3521,40014988184;2604,0576171875;0,035380139165089
3521,70014989376;2604,798828125;0,0353901127956225
3522,00014990568;2605,47583007813;0,0353992224390577
3522,3001499176;2605,9990234375;0,0354062624556036
3522,60014992952;2606,29296875;0,0354102177425477
3522,90014994144;2606,29418945313;0,0354102341681579
3523,20014995337;2605,96606445313;0,0354058189641273
3523,50014996529;2605,29028320313;0,0353967257463023
3523,80014997721;2604,27905273438;0,0353831187707853
3524,10014998913;2602,96142578125;0,0353653889670998
3524,40015000105;2601,39184570313;0,0353442689174622
3524,70015001297;2599,6357421875;0,035320639034581
3525,00015002489;2597,77075195313;0,0352955439872671
3525,30015003681;2595,87475585938;0,0352700317294532
3525,60015004873;2594,02514648438;0,0352451436448281
3525,90015006065;2592,28833007813;0,0352217732865886
3526,20015007257;2590,7197265625;0,0352006663774392
3526,5001500845;2589,357421875;0,0351823353964192
3526,80015009642;2588,22338867188;0,0351670760045128
3527,10015010834;2587,3232421875;0,0351549637595269
3527,40015012026;2586,6474609375;0,035145870541702
3527,70015013218;2586,17553710938;0,0351395204007859
3528,0001501441;2585,87866210938;0,0351355256923772
3528,30015015602;2585,72607421875;0,0351334724910981
3528,60015016794;2585,685546875;0,0351329271608384
3528,90015017986;2585,73095703125;0,035133538193539
3529,20015019178;2585,84106445313;0,035135019783582
3529,5001502037;2586,0029296875;0,0351371978194989
3529,80015021563;2586,21044921875;0,0351399901732386
3530,10015022755;2586,46459960938;0,0351434099852891
3530,40015023947;2586,76953125;0,0351475131027253
3530,70015025139;2587,13037109375;0,0351523685131101
3531,00015026331;2587,55102539063;0,0351580287783964
3531,30015027523;2588,02880859375;0,0351644577622416
3531,60015028715;2588,55541992188;0,0351715437704961
3531,90015029907;2589,11108398438;0,0351790207082742
3532,20015031099;2589,6689453125;0,0351865272121507
3532,50015032291;2590,19067382813;0,0351935475179643
3532,80015033484;2590,63330078125;0,0351995034442347
3533,10015034676;2590,94799804688;0,0352037379665528
3533,40015035868;2591,08642578125;0,0352056006307532
3533,7001503706;2591,00341796875;0,0352044836892574
3534,00015038252;2590,66088867188;0,035199874663026
3534,30015039444;2590,0322265625;0,035191415473756
3534,60015040636;2589,10375976563;0,0351789221546128
3534,90015041828;2587,87768554688;0,0351624242716948
3535,2001504302;2586,37133789063;0,0351421550686673
3535,50015044212;2584,61767578125;0,0351185580370065
3535,80015045404;2582,662109375;0,0350922442094133
3536,10015046597;2580,56176757813;0,0350639823044464
3536,40015047789;2578,37915039063;0,0350346133133498
3536,70015048981;2576,18041992188;0,0350050275041981
3537,00015050173;2574,02954101563;0,0349760855789676
3537,30015051365;2571,98706054688;0,0349486022479257
3537,60015052557;2570,10302734375;0,0349232509610921
3537,90015053749;2568,41821289063;0,0349005803338485
3538,20015054941;2566,95776367188;0,0348809287337658
3538,50015056133;2565,73608398438;0,0348644899830446
3538,80015057325;2564,74975585938;0,0348512180899763
3539,10015058517;2563,9853515625;0,0348409323728484
3539,4001505971;2563,4130859375;0,0348332320467712
3539,70015060902;2562,99682617188;0,0348276309136818
3540,00015062094;2562,68872070313;0,0348234850896589
3540,30015063286;2562,43774414063;0,034820107984195
3540,60015064478;2562,18798828125;0,0348167473043414
3540,9001506567;2561,88403320313;0,0348126573273934
3541,20015066862;2561,47290039063;0,0348071251818669
3541,50015068054;2560,90551757813;0,0347994905582306
3541,80015069246;2560,14184570313;0,0347892146964688
3542,10015070438;2559,14892578125;0,0347758541051053
3542,4001507163;2557,90869140625;0,0347591656851086
3542,70015072823;2556,4130859375;0,0347390410274511
3543,00015074015;2554,6708984375;0,0347155983965266
3543,30015075207;2552,7041015625;0,0346891334533192
3543,60015076399;2550,55102539063;0,0346601619619902
3543,90015077591;2548,26220703125;0,0346293639428034
3544,20015078783;2545,90209960938;0,0345976066679789
3544,50015079975;2543,54345703125;0,0345658691038867
3544,80015081167;2541,26708984375;0,0345352386259242
3545,10015082359;2539,154296875;0,0345068091797329
3545,40015083551;2537,287109375;0,0344816845663205
3545,70015084743;2535,73852539063;0,034460847037179
3546,00015085936;2534,57373046875;0,0344451737198946
3546,30015087128;2533,84057617188;0,0344353084983887
3546,6001508832;2533,57177734375;0,0344316915790154
3546,90015089512;2533,77612304688;0,0344344412261684
3547,20015090704;2534,44506835938;0,0344434424605761
3547,50015091896;2535,54443359375;0,0344582353651519
3547,80015093088;2537,0234375;0,0344781366345102
3548,1001509428;2538,81103515625;0,0345021902981354
3548,40015095472;2540,82446289063;0,0345292826996537
3548,70015096664;2542,96997070313;0,0345581523521992
3549,00015097857;2545,15087890625;0,0345874983474415
3549,30015099049;2547,27172851563;0,0346160362026603
3549,60015100241;2549,24169921875;0,0346425438524543
3549,90015101433;2550,9833984375;0,0346659799131347
3550,20015102625;2552,4306640625;0,034685454116627
3550,50015103817;2553,53979492188;0,0347003784260847
3550,80015105009;2554,28149414063;0,0347103586268623
3551,10015106201;2554,6513671875;0,0347153355867629
3551,40015107393;2554,6591796875;0,0347154407106683
3551,70015108585;2554,33666992188;0,0347111010644448
3552,00015109777;2553,72705078125;0,0347028981146944
3552,3001511097;2552,88696289063;0,0346915940097321
3552,60015112162;2551,8779296875;0,0346780166003135
3552,90015113354;2550,765625;0,0346630495842692
3553,20015114546;2549,61303710938;0,0346475405230872
3553,50015115738;2548,47900390625;0,0346322811311807
3553,8001511693;2547,41137695313;0,034617915292471
3554,10015118122;2546,4482421875;0,0346049554859971
3554,40015119314;2545,61181640625;0,0345937006578655
3554,70015120506;2544,91162109375;0,0345842789278358
3555,00015121698;2544,34130859375;0,034576604882735
3555,3001512289;2543,88232421875;0,0345704288532874
3555,60015124083;2543,50341796875;0,034565330343871
3555,90015125275;2543,16674804688;0,0345608001605688
3556,20015126467;2542,828125;0,0345562436962901
3556,50015127659;2542,44213867188;0,0345510499183345
3556,80015128851;2541,96752929688;0,0345446636410759
3557,10015130043;2541,36669921875;0,0345365789557192
3557,40015131235;2540,61474609375;0,0345264607798157
3557,70015132427;2539,69458007813;0,034514079154822
3558,00015133619;2538,60571289063;0,0344994275104942
3558,30015134811;2537,35791015625;0,034482637251714
3558,60015136003;2535,97607421875;0,0344640434609303
3558,90015137196;2534,49243164063;0,0344440797742531
3559,20015138388;2532,94970703125;0,0344233210880407
3559,5001513958;2531,39208984375;0,0344023620093833
3559,80015140772;2529,865234375;0,0343818168561039
3560,10015141964;2528,41015625;0,0343622375287062
3560,40015143156;2527,06005859375;0,0343440708037885
3560,70015144348;2525,83837890625;0,0343276320530673
3561,0001514554;2524,75561523438;0,0343130625367906
3561,30015146732;2523,81005859375;0,0343003392591042
3561,60015147924;2522,9873046875;0,0342892683978071
3561,90015149117;2522,26318359375;0,0342795247258169
3562,20015150309;2521,60620117188;0,0342706844623895
3562,50015151501;2520,9814453125;0,0342622778350723
3562,80015152693;2520,35375976563;0,0342538317862905
3563,10015153885;2519,6943359375;0,0342449586716426
3563,40015155077;2518,97998046875;0,0342353464045342
3563,70015156269;2518,20141601563;0,0342248701503276
3564,00015157461;2517,3583984375;0,0342135266239007
3564,30015158653;2516,46557617188;0,0342015129325763
3564,60015159845;2515,546875;0,034189151018315
3564,90015161037;2514,63623046875;0,0341768975130812
3565,2001516223;2513,77197265625;0,0341652681810362
3565,50015163422;2512,99291992188;0,0341547853565855
3565,80015164614;2512,33618164063;0,0341459483782801
3566,10015165806;2511,82983398438;0,0341391350351555
3566,40015166998;2511,49365234375;0,0341346114220973
3566,7001516819;2511,33203125;0,0341324366713025
3567,00015169382;2511,33935546875;0,0341325352249639
3567,30015170574;2511,49340820313;0,0341346081369753
3567,60015171766;2511,76513671875;0,0341382644778131
3567,90015172958;2512,11328125;0,0341429490618516
3568,2001517415;2512,49584960938;0,0341480968480986
3568,50015175343;2512,86791992188;0,0341531033740976
3568,80015176535;2513,189453125;0,034157429879833
3569,10015177727;2513,42724609375;0,0341606295887064
3569,40015178919;2513,55615234375;0,034162364133147
3569,70015180111;2513,56298828125;0,0341624561165643
3570,00015181303;2513,44360351563;0,0341608496918835
3570,30015182495;2513,20385742188;0,0341576237020337
3570,60015183687;2512,85595703125;0,0341529424031173
3570,90015184879;2512,41723632813;0,0341470390387996
3571,20015186071;2511,9052734375;0,0341401501378679
3571,50015187263;2511,33642578125;0,0341324958034993
3571,80015188456;2510,72265625;0,0341242370066742
3572,10015189648;2510,07153320313;0,0341154755861759
3572,4001519084;2509,3837890625;0,0341062213973706
3572,70015192032;2508,65600585938;0,0340964284485497
3573,00015193224;2507,88159179688;0,0340860080414179
3573,30015194416;2507,05249023438;0,0340748517669476
3573,60015195608;2506,16455078125;0,0340629037780642
3573,900151968;2505,21606445313;0,0340501410789131
3574,20015197992;2504,21557617188;0,0340366786487662
3574,50015199184;2503,177734375;0,0340227135949461
3574,80015200377;2502,12915039063;0,0340086039957559
3575,10015201569;2501,1015625;0,0339947769170618
3575,40015202761;2500,1357421875;0,0339817809742454
3575,70015203953;2499,2734375;0,0339701779231768
3576,00015205145;2498,55615234375;0,0339605262346039
3576,30015206337;2498,01977539063;0,0339533088214676
3576,60015207529;2497,69018554688;0,0339488739067047
3576,90015208721;2497,58081054688;0,0339474021720278
3577,20015209913;2497,68896484375;0,0339488574810944
3577,50015211105;2497,99536132813;0,0339529803092629
3577,80015212297;2498,46411132813;0,0339592877435924
3578,1001521349;2499,0458984375;0,0339671161894294
3578,40015214682;2499,6787109375;0,0339756312257742
3578,70015215874;2500,29614257813;0,03398393929943
3579,00015217066;2500,82788085938;0,0339910942952475
3579,30015218258;2501,20971679688;0,0339962322261284
3579,6001521945;2501,38256835938;0,0339985580925374
3579,90015220642;2501,30395507813;0,0339975002832384
3580,20015221834;2500,94262695313;0,0339926383026094
3580,50015223026;2500,28857421875;0,0339838374606466
3580,80015224218;2499,3447265625;0,0339711371788145
3581,1001522541;2498,13403320313;0,0339548462585854
3581,40015226603;2496,68896484375;0,0339354016211915
3581,70015227795;2495,05590820313;0,0339134274398218
3582,00015228987;2493,28588867188;0,033889610304984
3582,30015230179;2491,43383789063;0,0338646893691385
3582,60015231371;2489,55517578125;0,0338394103549899
3582,90015232563;2487,701171875;0,033814463138168
3583,20015233755;2485,92016601563;0,0337904981728381
3583,50015234947;2484,25317382813;0,0337680673595039
3583,80015236139;2482,73583984375;0,0337476503259843
3584,10015237331;2481,39697265625;0,0337296347166808
3584,40015238523;2480,26123046875;0,03371435232892
3584,70015239716;2479,3466796875;0,0337020462617334
3585,00015240908;2478,66845703125;0,033692920192688
3585,300152421;2478,23608398438;0,0336871022415434
3585,60015243292;2478,05517578125;0,0336846679661069
3585,90015244484;2478,12548828125;0,0336856140812563
3586,20015245676;2478,439453125;0,0336898387482083
3586,50015246868;2478,982421875;0,0336971448596399
3586,8001524806;2479,72875976563;0,0337071874777363
3587,10015249252;2480,64453125;0,0337195099705331
3587,40015250444;2481,68310546875;0,0337334848797194
3587,70015251637;2482,78930664063;0,0337483697677125
3588,00015252829;2483,89819335938;0,0337632907920482
3588,30015254021;2484,9404296875;0,0337773149780651
3588,60015255213;2485,84423828125;0,0337894764998816
3588,90015256405;2486,53881835938;0,0337988226721042
3589,20015257597;2486,962890625;0,0338045289290991
3589,50015258789;2487,06298828125;0,0338058758291382
3589,80015259981;2486,80639648438;0,0338024231658673
3590,10015261173;2486,17358398438;0,0337939081295225
3590,40015262365;2485,1728515625;0,0337804424142535
3590,70015263557;2483,828125;0,0337623479620208
3591,0001526475;2482,19018554688;0,0337403080782102
3591,30015265942;2480,32275390625;0,0337151801796757
3591,60015267134;2478,30883789063;0,0336880812079133
3591,90015268326;2476,23681640625;0,0336602003771038
3592,20015269518;2474,201171875;0,0336328090294793
3592,5001527071;2472,2919921875;0,0336071193750749
3592,80015271902;2470,591796875;0,0335842417851424
3593,10015273094;2469,16748046875;0,0335650763831225
3593,40015274286;2468,0693359375;0,0335502999041569
3593,70015275478;2467,32446289063;0,0335402769967927
3594,0001527667;2466,939453125;0,0335350963593252
3594,30015277863;2466,89624023438;0,033534514892723
3594,60015279055;2467,158203125;0,033538039828679
3594,90015280247;2467,669921875;0,0335449254444887
3595,20015281439;2468,36352539063;0,0335542584762231
3595,50015282631;2469,16259765625;0,0335650106806816
3595,80015283823;2469,9873046875;0,033576107822955
3596,10015285015;2470,76196289063;0,0335865315152089
3596,40015286207;2471,41479492188;0,0335953159315615
3596,70015287399;2471,8896484375;0,0336017054939421
3597,00015288591;2472,14086914063;0,033605085884528
3597,30015289783;2472,14428710938;0,0336051318762367
3597,60015290976;2471,88891601563;0,0336016956385759
3597,90015292168;2471,38647460938;0,0335949348574041
3598,2001529336;2470,66064453125;0,0335851681895595
3598,50015294552;2469,75390625;0,0335729672462784
3598,80015295744;2468,71606445313;0,0335590021924583
3599,10015296936;2467,60766601563;0,0335440877383668
3599,40015298128;2466,49072265625;0,0335290583050036
3599,7001529932;2465,427734375;0,0335147548836127
3600,00015300512;2464,47631835938;0,0335019527629971
3600,30015301704;2463,68579101563;0,0334913155378102
3600,60015302896;2463,09326171875;0,0334833425466031
3600,90015304089;2462,72314453125;0,0334783623015805
3601,20015305281;2462,58349609375;0,0334764832117698
3601,50015306473;2462,66748046875;0,0334776132937539
3601,80015307665;2462,95239257813;0,0334814470311822
3602,10015308857;2463,4033203125;0,0334875146516023
3602,40015310049;2463,97265625;0,033495175556215
3602,70015311241;2464,60668945313;0,03350370701817
3603,00015312433;2465,24755859375;0,0335123304635423
3603,30015313625;2465,8369140625;0,0335202607481628
3603,60015314817;2466,32250976563;0,0335267948559135
3603,9001531601;2466,65771484375;0,0335313053284835
3604,20015317202;2466,81127929688;0,0335333716702508
3604,50015318394;2466,76098632813;0,0335326949351092
3604,80015319586;2466,50463867188;0,0335292455569603
3605,10015320778;2466,05102539063;0,0335231418001977
3605,4001532197;2465,42724609375;0,0335147483133686
3605,70015323162;2464,66967773438;0,033504554579658
3606,00015324354;2463,82763671875;0,0334932241937193
3606,30015325546;2462,95385742188;0,0334814667419145
3606,60015326738;2462,10546875;0,0334700509428026
3606,9001532793;2461,33666992188;0,0334597060934778
3607,20015329123;2460,69702148438;0,0334510990737157
3607,50015330315;2460,22680664063;0,033444771928654
3607,80015331507;2459,95581054688;0,0334411254431823
3608,10015332699;2459,900390625;0,0334403797204777
3608,40015333891;2460,06420898438;0,033442584037371
3608,70015335083;2460,4365234375;0,033447593848492
3609,00015336275;2460,99584960938;0,0334551200631008
3609,30015337467;2461,7099609375;0,0334647290450871
3609,60015338659;2462,53955078125;0,0334758918898014
3609,90015339851;2463,439453125;0,0334880008496652
3610,20015341043;2464,36328125;0,0335004317514895
3610,50015342236;2465,26489257813;0,0335125637072076
3610,80015343428;2466,10034179688;0,0335238053948511
3611,1001534462;2466,83227539063;0,0335336541907468
3611,40015345812;2467,42724609375;0,0335416600331744
3611,70015347004;2467,86083984375;0,0335474944099291
3612,00015348196;2468,11450195313;0,0335509076517355
3612,30015349388;2468,17797851563;0,0335517617834676
3612,6001535058;2468,04663085938;0,0335499943878066
3612,90015351772;2467,7236328125;0,0335456481713389
3613,20015352964;2467,21533203125;0,0335388085472379
3613,50015354156;2466,5341796875;0,0335296430567279
3613,80015355349;2465,6943359375;0,0335183422368876
3614,10015356541;2464,71337890625;0,0335051426165044
3614,40015357733;2463,609375;0,0334902872946096
3614,70015358925;2462,40185546875;0,0334740390809672
3615,00015360117;2461,10913085938;0,0334566443597304
3615,30015361309;2459,74877929688;0,0334383396596868
3615,60015362501;2458,33666992188;0,0334193385137692
3615,90015363693;2456,88671875;0,0333998281739345
3616,20015364885;2455,40844726563;0,0333799367599423
3616,50015366077;2453,91040039063;0,0333597792510644
3616,8001536727;2452,39624023438;0,0333394049241314
3617,10015368462;2450,86791992188;0,0333188400601197
3617,40015369654;2449,32397460938;0,033298064948297
3617,70015370846;2447,76293945313;0,033277059877931
3618,00015372038;2446,18237304688;0,0332557919978013
3618,3001537323;2444,5810546875;0,0332342448822977
3618,60015374422;2442,9609375;0,0332124448123965
3618,90015375614;2441,32788085938;0,0331904706310268
3619,20015376806;2439,69360351563;0,0331684800240468
3619,50015377998;2438,07495117188;0,0331466996648779
3619,8001537919;2436,49584960938;0,0331254514954805
3620,10015380383;2434,98559570313;0,0331051297305002
3620,40015381575;2433,578125;0,0330861910019016
3620,70015382767;2432,3095703125;0,0330691215077474
3621,00015383959;2431,21606445313;0,0330544074461007
3621,30015385151;2430,33032226563;0,0330424890233156
3621,60015386343;2429,67919921875;0,0330337276028174
3621,90015387535;2429,27880859375;0,0330283400026609
3622,20015388727;2429,134765625;0,0330264017806534
3622,50015389919;2429,23657226563;0,0330277716765469
3622,80015391111;2429,5615234375;0,0330321441739909
3623,10015392303;2430,0703125;0,033038990368336
3623,40015393496;2430,71313476563;0,0330476400946847
3623,70015394688;2431,42919921875;0,0330572753576474
3624,0001539588;2432,15356445313;0,0330670223147597
3624,30015397072;2432,82153320313;0,0330760104086791
3624,60015398264;2433,37231445313;0,0330834216440163
3624,90015399456;2433,75927734375;0,0330886285624601
3625,20015400648;2433,94604492188;0,0330911416808258
3625,5001540184;2433,92236328125;0,0330908230239873
3625,80015403032;2433,69262695313;0,0330877317241414
3626,10015404224;2433,29077148438;0,0330823244132527
3626,40015405416;2432,76489257813;0,0330752482603643
3626,70015406609;2432,18627929688;0,0330674625211139
3627,00015407801;2431,63427734375;0,0330600348601665
3627,30015408993;2431,1982421875;0,0330541676321913
3627,60015410185;2430,96313476563;0,0330510040596604
3627,90015411377;2431,00830078125;0,0330516118072391
3628,20015412569;2431,39477539063;0,0330568121554388
3628,50015413761;2432,16381835938;0,0330671602898856
3628,80015414953;2433,328125;0,0330828270369258
3629,10015416145;2434,87353515625;0,0331036218594808
3629,40015417337;2436,7529296875;0,0331289107289955
3629,7001541853;2438,89453125;0,0331577278195883
3630,00015419722;2441,19995117188;0,0331887492270743
3630,30015420914;2443,5537109375;0,0332204210887256
3630,60015422106;2445,82934570313;0,0332510417113219
3630,90015423298;2447,89599609375;0,0332788502694464
3631,2001542449;2449,63061523438;0,0333021910615875
3631,50015425682;2450,91845703125;0,0333195200803833
3631,80015426874;2451,67114257813;0,033329648111653
3632,10015428066;2451,8173828125;0,0333316158997589
3632,40015429258;2451,32275390625;0,0333249602424925
3632,7001543045;2450,1748046875;0,0333095135986294
3633,00015431643;2448,3994140625;0,0332856241911065
3633,30015432835;2446,04321289063;0,0332539194782348
3633,60015434027;2443,18310546875;0,0332154342734589
3633,90015435219;2439,9111328125;0,0331714070677903
3634,20015436411;2436,33837890625;0,0331233325917604
3634,50015437603;2432,58081054688;0,0330727712783412
3634,80015438795;2428,76123046875;0,0330213755439222
3635,10015439987;2424,99829101563;0,0329707419578179
3635,40015441179;2421,40625;0,0329224079571463
3635,70015442371;2418,08740234375;0,0328777500080448
3636,00015443563;2415,1337890625;0,0328380066015251
3636,30015444756;2412,61865234375;0,032804163274201
3636,60015445948;2410,6025390625;0,0327770347363402
3636,9001544714;2409,12353515625;0,0327571334669819
3637,20015448332;2408,2060546875;0,0327447879783308
3637,50015449524;2407,85083007813;0,032740008125753
3637,80015450716;2408,04541015625;0,0327426263680241
3638,10015451908;2408,75415039063;0,0327521630773254
3638,400154531;2409,92919921875;0,0327679743697357
3638,70015454292;2411,50268554688;0,032789146981326
3639,00015455484;2413,39721679688;0,0328146395284076
3639,30015456676;2415,52075195313;0,0328432135199689
3639,60015457869;2417,77587890625;0,0328735581923134
3639,90015459061;2420,05932617188;0,0329042839388152
3640,20015460253;2422,26831054688;0,0329340077230928
3640,50015461445;2424,30444335938;0,0329614056409615
3640,80015462637;2426,0771484375;0,0329852589121418
3641,10015463829;2427,50927734375;0,0330045294380672
3641,40015465021;2428,53955078125;0,0330183926531038
3641,70015466213;2429,12524414063;0,0330262736608936
3642,00015467405;2429,2451171875;0,0330278866558185
3642,30015468597;2428,89697265625;0,0330232020717801
3642,6001546979;2428,10131835938;0,0330124958590302
3642,90015470982;2426,89404296875;0,0329962509305098
3643,20015472174;2425,32836914063;0,0329751834428249
3643,50015473366;2423,46704101563;0,0329501376723417
3643,80015474558;2421,380859375;0,0329220663044535
3644,1001547575;2419,14282226563;0,0328919515906523
3644,40015476942;2416,82373046875;0,0328607462163316
3644,70015478134;2414,490234375;0,0328293470198102
3645,00015479326;2412,19848632813;0,0327985095791588
3645,30015480518;2409,99633789063;0,0327688777782985
3645,6001548171;2407,91772460938;0,0327409082491937
3645,90015482903;2405,98681640625;0,0327149262189272
3646,20015484095;2404,2138671875;0,0326910696626248
3646,50015485287;2402,60180664063;0,0326693780017511
3646,80015486479;2401,14282226563;0,0326497461124006
3647,10015487671;2399,82397460938;0,0326319998831049
3647,40015488863;2398,62622070313;0,0326158830743443
3647,70015490055;2397,529296875;0,0326011230209889
3648,00015491247;2396,5107421875;0,0325874174918105
3648,30015492439;2395,54809570313;0,0325744642555807
3648,60015493631;2394,62060546875;0,0325619840769257
3648,90015494823;2393,70947265625;0,0325497240014478
3649,20015496016;2392,7978515625;0,0325374573557258
3649,50015497208;2391,87377929688;0,0325250231687794
3649,800154984;2390,92797851563;0,0325122966059709
3650,10015499592;2389,95678710938;0,0324992283904695
3650,40015500784;2388,96069335938;0,0324858250925194
3650,70015501976;2387,947265625;0,032472188550904
3651,00015503168;2386,92895507813;0,0324584863068476
3651,3001550436;2385,92602539063;0,0324449910254802
3651,60015505552;2384,96264648438;0,0324320279338843
3651,90015506744;2384,0703125;0,032420020812804
3652,20015507936;2383,28247070313;0,0324094197239596
3652,50015509129;2382,63598632813;0,0324007207207802
3652,80015510321;2382,16674804688;0,0323944067162066
3653,10015511513;2381,90771484375;0,0323909212017152
3653,40015512705;2381,88647460938;0,0323906353960971
3653,70015513897;2382,12182617188;0,0323938022537501
3654,00015515089;2382,6220703125;0,0324005334688236
