Metadata;;;;;;;;;;;;;;;;;;;;;;;;;;;;Petrophysical Properties;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample Information;;;;Sample Location;;;;;;;;;;Stratigraphy;;;;;Petrography;;;;Sample Dimensions;;;;;Thermophysical Properties;;;;;;;;;;;;Rock Mechanical Properties;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample ID;Parent Sample ID;Reference;Analyser;Outcrop type;Location;Federal State;Country;Well Name [if applicable];Archive Number;X-Coordinate [WGS84];Y-Coordinate [WGS84];Elevation [MAMSL];Depth [b. g. l. if applicable];ID Period [based on [3]];Period;ID Series [based on [3]];Series;Unit;ID Petrography [based on [4]];Parent ID Petrography [after rank 3 based on [4]];Petrography;Detailed Description (if applicable);Sample Height [cm];Sample Diameter [cm];Grain Volume;Bulk Volume;Dry Mass;Bulk Density [g/cmü];Grain Density [g/cmü];Porosity [%];Thermal Conductivity, Single Measurement [W/(m?K)];Thermal Conductivity, Sample Average [W/(m?K)];Standard Deviation Thermal Conductivity;Thermal Diffusivity, Single Measurement [1E-6 mý/s];Thermal Diffusivity, Sample Average [1E-6 mý/s];Standard Deviation Thermal Diffusivity;Specific Heat Capacity [J/(kgúK)];Permeability, apparent [mý];Permeability, intrinsic [mý];Compressive Wave Velocity [m/s];Compressive Wave Velocity , Sample Average [m/s];Standard Deviation Compressive Wave Velocity;Shear Wave Velocity [m/s];Shear Wave Velocity, Sample Average [m/s];Standard Deviation Shear Wave Velocity;Dynamic Young's Modulus [GN/mý];"Dynamic Young's Modulus, Sample Average [GN/mý]
dyn. Young Modul [GN/mý]      ";Standard Deviation Dynamic Young's Modulus;"Dynamic Poisson's Ratio [-]
Poissonzahl [-]";"Dynamic Poisson's Ratio, Sample Average [-]
dyn.
Poissonzahl [-]";Standard Deviation Dynamic Poisson's Ratio;Unconfined Compressive Strength [MN/mý];Static Young's Modulus [GN/mý];Static Poisson's Ratio [-];"Bulk 
Modulus [GN/mý]";"Average Bulk 
Modulus [GN/mý]";Tensile Strength [MPa];Triaxial Sample 1 Sigma 1 [MPa];Triaxial Sample 1 Sigma 3 [MPa];Triaxial Sample 2 Sigma 1 [MPa];Triaxial Sample 2 Sigma 3 [MPa];Triaxial Sample 3 Sigma 1 [MPa];Triaxial Sample 3 Sigma 3 [MPa];Cohesion [MPa];Angle of Friction [ø];;
2_2.9;2_2;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;20,00;;;;;;;;1,92;;;;;;;2,09E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2_3;;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;;;;;;;;;;1,88;0,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2_3.1;2_3.1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;20,00;;;;;;;;1,89;;;;;;;3,12E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2_3.2;2_3.2;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;20,00;;;;;;;;1,87;;;;;;;5,60E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2_3.3;2_3.3;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;20,00;;;;;;;;1,87;;;;;;;3,04E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2_3.4;2_3.4;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;20,00;;;;;;;;1,91;;;;;;;4,36E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2_3.5;2_3.5;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;20,00;;;;;;;;1,89;;;;;;;2,40E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 1;;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;;;;;;;;;;2,01;0,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 1.1;3a 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,68;;;;;;;2,12E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 1.2;3a 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,94;;;;;;;2,65E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 1.3;3a 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,93;;;;;;;1,45E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 1.4;3a 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,96;;;;;;;1,62E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 1.5;3a 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;2,08;;;;;;;1,89E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 1.6;3a 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;2,20;;;;;;;1,39E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 1.7;3a 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;2,27;;;;;;;1,69E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 2;;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;;;;;;;;;;1,88;0,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 2.1;3a 2;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,86;;;;;;;3,26E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 2.2;3a 2;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,84;;;;;;;3,82E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 2.3;3a 2;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,83;;;;;;;2,91E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 2.4;3a 2;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,93;;;;;;;2,94E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 2.5;3a 2;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,92;;;;;;;3,07E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 2.6;3a 2;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,92;;;;;;;2,45E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 2.7;3a 2;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,88;;;;;;;2,30E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 3;;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;;;;;;;;;;1,90;0,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 3.1;3a 3;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,90;;;;;;;8,32E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 3.2;3a 3;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,87;;;;;;;3,27E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 3.3;3a 3;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,90;;;;;;;3,31E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 3.4;3a 3;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,95;;;;;;;2,80E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 3.5;3a 3;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,93;;;;;;;3,58E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3a 3.6;3a 3;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;16,00;;;;;;;;1,86;;;;;;;4,10E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 1;;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;;;;;;;;;;2,04;0,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 1.1;3b 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;1,99;;;;;;;1,89E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 1.2;3b 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;2,02;;;;;;;3,34E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 1.3;3b 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;2,13;;;;;;;3,05E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 1.4;3b 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;2,16;;;;;;;1,94E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 1.5;3b 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;2,03;;;;;;;2,97E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 1.6;3b 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;2,02;;;;;;;3,38E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 1.7;3b 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;1,97;;;;;;;2,44E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 1.8;3b 1;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;1,97;;;;;;;2,30E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 2;;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;;;;;;;;;;1,96;0,06;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 2.1;3b 2;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;1,89;;;;;;;4,30E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 2.2;3b 2;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;1,97;;;;;;;4,74E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 2.3;3b 2;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;1,97;;;;;;;3,25E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 2.4;3b 2;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;2,02;;;;;;;3,31E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 3;;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;;;;;;;;;;1,95;0,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 3.1;3b 3;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;1,99;;;;;;;4,76E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 3.2;3b 3;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;1,94;;;;;;;6,73E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 3.3;3b 3;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;1,95;;;;;;;4,36E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 3.4;3b 3;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;1,99;;;;;;;5,83E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 3.5;3b 3;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;1,91;;;;;;;1,03E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3b 3.6;3b 3;;Bastian Welsch;Outcrop;Frankenstein;Hesse;Germany;;;8,667709;49,792671;400;;73;Carboniferous;;;Frankenstein Complex;10132;10105;Gabbro;;18,00;;;;;;;;1,92;;;;;;;8,54E-16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-03;;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;37,755;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;SiO2-rich;11,00;;;;;;;;3,25;3,25;;;;;;1,46E-14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-04;;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;38,21;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;SiO2-rich;;;;;;;;;;3,39;2,07;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-04.1;B2-04;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;38,21;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;SiO2-rich;18,00;;;;;;;;4,85;;;;;;;3,55E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-04.2;B2-04;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;38,29;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;SiO2-rich;18,00;;;;;;;;1,93;;;;;;;5,07E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-05;;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;38,5;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;SiO2-rich;6,00;;;;;;;;2,92;2,92;;;;;;2,88E-14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-06;;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;38,795;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;SiO2-rich;11,00;;;;;;;;3,67;3,67;;;;;;1,74E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-07;;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;39,265;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;SiO2-rich;9,00;;;;;;;;3,07;3,07;;;;;;2,46E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-08;;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;39,525;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;SiO2-rich;15,00;;;;;;;;4,14;4,14;;;;;;1,12E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-09;;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;39,85;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;SiO2-rich;;;;;;;;;;3,39;0,03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-09.1;B2-09;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;39,845;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;SiO2-rich;17,00;;;;;;;;3,42;;;;;;;3,48E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-09.2;B2-09;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;39,925;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;SiO2-rich;17,00;;;;;;;;3,37;;;;;;;2,96E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-10;;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;40,58;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;;;;;;;;;;;3,58;0,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-10.1;B2-10;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;40,58;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;;11,00;;;;;;;;3,57;;;;;;;4,85E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-10.2;B2-10;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;40,63;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;;11,00;;;;;;;;3,60;;;;;;;6,21E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-11;;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;41,17;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;;;;;;;;;;;3,44;1,04;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-11.1;B2-11;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;41,165;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;;14,00;;;;;;;;2,71;;;;;;;2,36E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-11.2;B2-11;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;41,255;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;;14,00;;;;;;;;4,18;;;;;;;3,91E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-12;;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;41,37;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;;;;;;;;;;;2,45;0,99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-12.1;B2-12;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;41,365;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;;32,00;;;;;;;;1,75;;;;;;;2,42E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-12.2;B2-12;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;41,515;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;;32,00;;;;;;;;3,16;;;;;;;2,96E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-13;;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;41,71;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;;;;;;;;;;;3,73;0,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-13.1;B2-13;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;41,71;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;;40,00;;;;;;;;3,73;;;;;;;3,86E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
B2-13.2;B2-13;[1];Kristian Br;Well;;Hesse;Germany;B/89 - B 02 (1989);;9,213717;50,152572;343;41,89;50;Silurian;;;Geiselbach Formation;10926;10907;Phyllite;;40,00;;;;;;;;3,72;;;;;;;5,56E-15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ju/40-1;;[5];Hendrik Biewer (supervised by Sebastian Weinert);Abandoned Quarry;Juhhe;Hesse;Germany;;;8,692765;49,618765;358;;73;Carboniferous;74;Mississippian;Weschnitz Intrusion;10114;10105;Granodiorite;;3,16;4,00;;;;2,72;2,75;;;2,42;0,15;;1,11;0,02;752,64;;;;5741;807;;3598;413;;84,62;21,90;;0,17;0,03;;;;;;;;;;;;;;;;
Ju/40-1.1;Ju/40-1;[5];Hendrik Biewer (supervised by Sebastian Weinert);Abandoned Quarry;Juhhe;Hesse;Germany;;;8,692765;49,618765;358;;73;Carboniferous;74;Mississippian;Weschnitz Intrusion;10114;10105;Granodiorite;;;;;;;;;;;;;;;;;;;5341;;;3382;;;73,35;;;0,17;;;;;;;;;;;;;;;;;;
Ju/40-1.2;Ju/40-1;[5];Hendrik Biewer (supervised by Sebastian Weinert);Abandoned Quarry;Juhhe;Hesse;Germany;;;8,692765;49,618765;358;;73;Carboniferous;74;Mississippian;Weschnitz Intrusion;10114;10105;Granodiorite;;;;;;;;;;2,31;;;1,13;;;;;;6671;;;4075;;;109,86;;;0,20;;;;;;;;;;;;;;;;;;
Ju/40-1.3;Ju/40-1;[5];Hendrik Biewer (supervised by Sebastian Weinert);Abandoned Quarry;Juhhe;Hesse;Germany;;;8,692765;49,618765;358;;73;Carboniferous;74;Mississippian;Weschnitz Intrusion;10114;10105;Granodiorite;;;;;;;;;;2,52;;;1,10;;;;;;5212;;;3338;;;70,65;;;0,15;;;;;;;;;;;;;;;;;;
Ju/40-2;;[5];Hendrik Biewer (supervised by Sebastian Weinert);Abandoned Quarry;Juhhe;Hesse;Germany;;;8,692765;49,618765;358;;73;Carboniferous;74;Mississippian;Weschnitz Intrusion;10114;10105;Granodiorite;;3,10;4,00;;;;2,70;2,75;;;2,57;0,05;;1,15;0,03;779,84;;;;6007;41;;3876;73;;94,46;1,27;;0,14;0,03;;;;;;;;;;;;;;;;
Ju/40-2.1;Ju/40-2;[5];Hendrik Biewer (supervised by Sebastian Weinert);Abandoned Quarry;Juhhe;Hesse;Germany;;;8,692765;49,618765;358;;73;Carboniferous;74;Mississippian;Weschnitz Intrusion;10114;10105;Granodiorite;;;;;;;;;;;;;;;;;;;5981;;;3845;;;93,45;;;0,15;;;;;;;;;;;;;;;;;;
Ju/40-2.2;Ju/40-2;[5];Hendrik Biewer (supervised by Sebastian Weinert);Abandoned Quarry;Juhhe;Hesse;Germany;;;8,692765;49,618765;358;;73;Carboniferous;74;Mississippian;Weschnitz Intrusion;10114;10105;Granodiorite;;;;;;;;;;2,54;;;1,13;;;;;;6054;;;3823;;;94,05;;;0,17;;;;;;;;;;;;;;;;;;
Ju/40-2.3;Ju/40-2;[5];Hendrik Biewer (supervised by Sebastian Weinert);Abandoned Quarry;Juhhe;Hesse;Germany;;;8,692765;49,618765;358;;73;Carboniferous;74;Mississippian;Weschnitz Intrusion;10114;10105;Granodiorite;;;;;;;;;;2,61;;;1,18;;;;;;5985;;;3959;;;95,89;;;0,11;;;;;;;;;;;;;;;;;;
